Date;Power Supply (AVG �C);Power Supply (MIN �C);Power Supply (MAX �C);Soil Moisture % 10cm (SUM mm);Accumulated NRT (AVG % RH);Accumulated NRT (MIN % RH);Accumulated NRT (MAX % RH)
Mar 1, 2019;13.16;12.30;14.00;0.00;0.0;0.0;0.0
Mar 2, 2019;13.19;12.30;14.20;0.00;0.0;0.0;0.0
Mar 3, 2019;13.20;12.20;14.00;0.00;0.0;0.0;0.0
Mar 4, 2019;13.19;12.30;14.00;0.00;0.0;0.0;0.0
Mar 5, 2019;13.17;12.40;14.10;0.00;0.0;0.0;0.0
Mar 6, 2019;13.17;12.40;14.20;0.00;0.0;0.0;0.0
Mar 7, 2019;13.14;12.30;14.00;0.00;0.0;0.0;0.0
Mar 8, 2019;13.13;12.30;14.00;0.00;0.0;0.0;0.0
Mar 9, 2019;13.13;12.30;14.00;0.00;0.0;0.0;0.0
Mar 10, 2019;13.13;12.30;14.00;0.00;0.0;0.0;0.0
Mar 11, 2019;13.09;12.30;14.30;0.00;0.0;0.0;0.0
Mar 12, 2019;12.67;12.10;13.30;0.00;0.2;0.0;1.2
Mar 13, 2019;13.08;11.90;14.00;0.00;0.0;0.0;1.4
Mar 14, 2019;13.04;12.20;14.10;0.00;0.1;0.0;0.9
Mar 15, 2019;13.15;12.30;14.00;0.00;0.0;0.0;0.1
Mar 16, 2019;13.19;12.40;14.00;0.00;0.0;0.0;0.0
Mar 17, 2019;13.14;12.30;13.90;0.00;0.0;0.0;0.0
Mar 18, 2019;13.14;12.30;14.00;0.00;0.0;0.0;0.0
Mar 19, 2019;13.13;12.30;14.00;0.00;0.0;0.0;0.0
Mar 20, 2019;13.12;12.30;14.00;0.00;0.0;0.0;0.0
Mar 21, 2019;13.18;12.30;14.00;0.00;0.0;0.0;0.0
Mar 22, 2019;13.16;12.40;14.10;0.00;0.0;0.0;0.0
Mar 23, 2019;13.15;12.30;14.00;0.00;0.0;0.0;0.0
Mar 24, 2019;13.12;12.20;14.00;0.00;0.0;0.0;0.0
Mar 25, 2019;13.13;12.30;13.90;0.00;0.0;0.0;0.0
Mar 26, 2019;13.17;12.40;14.20;0.00;0.0;0.0;0.0
Mar 27, 2019;13.15;12.30;14.20;0.00;0.0;0.0;0.0
Mar 28, 2019;13.07;12.40;14.20;0.00;0.0;0.0;0.0
Mar 29, 2019;13.24;12.40;14.00;0.00;0.0;0.0;0.0
Mar 30, 2019;13.23;12.40;14.10;0.00;0.0;0.0;0.0
Mar 31, 2019;13.19;12.40;14.00;0.00;0.0;0.0;0.0
March 2019;13.13;11.90;14.30;0.00;0.0;0.0;1.4
