Date;Power Supply (AVG �C);Power Supply (MIN �C);Power Supply (MAX �C);Soil Moisture % 10cm (SUM mm);Accumulated NRT (AVG % RH);Accumulated NRT (MIN % RH);Accumulated NRT (MAX % RH)
Oct 1, 2017;12.84;11.90;14.10;0.00;0.0;0.0;0.1
Oct 2, 2017;12.76;12.00;13.60;0.00;0.0;0.0;0.1
Oct 3, 2017;12.70;11.90;14.30;0.00;0.0;0.0;0.1
Oct 4, 2017;12.83;11.90;13.70;0.00;0.0;0.0;0.3
Oct 5, 2017;12.82;11.90;13.70;0.00;0.0;0.0;0.6
Oct 6, 2017;12.81;11.90;13.60;0.00;0.0;0.0;0.0
Oct 7, 2017;12.42;12.00;13.10;0.00;0.2;0.0;2.8
Oct 8, 2017;12.78;11.70;14.20;0.00;1.6;0.0;8.4
Oct 9, 2017;12.89;11.90;14.20;0.00;0.4;0.0;4.5
Oct 10, 2017;12.86;11.90;14.20;0.00;0.0;0.0;0.0
Oct 11, 2017;12.86;12.00;14.00;0.00;0.0;0.0;0.0
Oct 12, 2017;12.83;11.90;13.90;0.00;0.0;0.0;0.1
Oct 13, 2017;12.86;12.00;13.80;0.00;0.0;0.0;0.0
Oct 14, 2017;12.83;11.90;13.60;0.00;0.0;0.0;0.0
Oct 15, 2017;12.85;11.90;13.80;0.00;0.0;0.0;0.0
Oct 16, 2017;12.80;11.90;13.60;0.00;0.0;0.0;0.0
Oct 17, 2017;12.76;11.80;13.60;0.00;0.0;0.0;0.1
Oct 18, 2017;12.79;11.90;13.60;0.00;0.0;0.0;0.1
Oct 19, 2017;12.81;11.90;13.70;0.00;0.0;0.0;0.1
Oct 20, 2017;12.78;11.90;13.60;0.00;0.0;0.0;0.1
Oct 21, 2017;12.80;11.90;13.80;0.00;0.0;0.0;0.1
Oct 22, 2017;12.81;11.80;13.90;0.00;0.0;0.0;0.1
Oct 23, 2017;12.68;11.90;13.70;0.00;0.1;0.0;1.2
Oct 24, 2017;12.76;11.90;13.80;0.00;0.1;0.0;2.2
Oct 25, 2017;12.80;11.90;13.80;0.00;0.0;0.0;0.0
Oct 26, 2017;12.87;11.80;13.90;0.00;0.0;0.0;0.0
Oct 27, 2017;12.82;11.90;13.90;0.00;0.0;0.0;0.0
Oct 28, 2017;12.67;11.80;13.80;0.00;0.2;0.0;2.0
Oct 29, 2017;12.88;11.90;13.90;0.00;0.0;0.0;0.0
Oct 30, 2017;12.80;11.90;14.00;0.00;0.0;0.0;0.4
Oct 31, 2017;12.87;11.90;13.90;0.00;0.0;0.0;0.0
October 2017;12.80;11.70;14.30;0.00;0.1;0.0;8.4
