Date;Power Supply (AVG �C);Power Supply (MIN �C);Power Supply (MAX �C);Soil Moisture % 10cm (SUM mm);Accumulated NRT (AVG % RH);Accumulated NRT (MIN % RH);Accumulated NRT (MAX % RH)
May 1, 2017;13.11;12.30;14.00;2009.93;0.0;0.0;0.0
May 2, 2017;13.04;12.30;13.70;2006.67;0.0;0.0;0.0
May 3, 2017;13.01;12.20;13.70;2000.43;0.0;0.0;0.0
May 4, 2017;13.04;12.20;13.70;1999.54;0.0;0.0;0.0
May 5, 2017;13.06;12.30;13.70;2012.80;0.0;0.0;1.1
May 6, 2017;13.13;12.30;14.20;2015.75;0.0;0.0;0.2
May 7, 2017;13.05;12.40;13.80;2034.15;0.0;0.0;0.0
May 8, 2017;13.12;12.20;14.30;2019.57;0.0;0.0;0.7
May 9, 2017;13.05;12.20;14.40;2187.15;0.2;0.0;2.4
May 10, 2017;13.23;12.40;14.50;2418.54;0.1;0.0;3.8
May 11, 2017;13.18;12.30;14.20;2416.94;0.0;0.0;0.1
May 12, 2017;13.07;12.40;13.70;2390.56;0.0;0.0;0.0
May 13, 2017;13.06;12.30;13.70;2328.82;0.0;0.0;0.0
May 14, 2017;13.05;12.30;13.70;2249.57;0.0;0.0;0.0
May 15, 2017;13.03;12.30;13.70;2206.87;0.1;0.0;1.3
May 16, 2017;12.82;12.20;13.70;2421.03;0.4;0.0;4.5
May 17, 2017;13.10;12.30;13.70;2690.87;0.2;0.0;2.2
May 18, 2017;13.15;12.30;14.20;2747.68;0.1;0.0;1.0
May 19, 2017;13.14;12.40;14.10;2719.14;0.0;0.0;0.0
May 20, 2017;13.10;12.30;13.70;2692.66;0.0;0.0;0.0
May 21, 2017;13.05;12.20;13.70;2694.92;0.3;0.0;7.1
May 22, 2017;13.09;12.20;14.00;2769.35;0.0;0.0;0.2
May 23, 2017;13.12;12.30;13.90;2772.22;0.2;0.0;4.4
May 24, 2017;13.09;12.30;13.70;2775.37;0.1;0.0;1.0
May 25, 2017;13.11;12.40;14.00;2764.12;0.1;0.0;2.2
May 26, 2017;13.08;12.10;14.10;2793.84;0.3;0.0;3.4
May 27, 2017;13.23;12.50;14.10;2783.07;0.1;0.0;0.8
May 28, 2017;13.18;12.40;13.90;2757.08;0.0;0.0;0.7
May 29, 2017;13.17;12.40;14.00;2742.94;0.0;0.0;0.6
May 30, 2017;13.08;12.20;13.70;2732.36;0.1;0.0;1.0
May 31, 2017;13.04;12.30;13.70;2702.86;0.0;0.0;0.7
May 2017;13.09;12.10;14.50;75801.11;0.1;0.0;7.1
