Date;Power Supply (AVG �C);Power Supply (MIN �C);Power Supply (MAX �C);Soil Moisture % 10cm (SUM mm);Accumulated NRT (AVG % RH);Accumulated NRT (MIN % RH);Accumulated NRT (MAX % RH)
Jan 1, 2018;12.88;12.00;14.00;0.00;0.0;0.0;0.0
Jan 2, 2018;12.81;12.10;14.20;0.00;0.1;0.0;1.9
Jan 3, 2018;12.83;11.90;14.00;0.00;0.0;0.0;0.2
Jan 4, 2018;12.75;12.00;14.00;0.00;0.2;0.0;2.2
Jan 5, 2018;12.89;11.90;13.90;0.00;0.0;0.0;0.0
Jan 6, 2018;12.86;11.90;14.00;0.00;0.0;0.0;0.0
Jan 7, 2018;12.62;11.90;14.10;0.00;0.0;0.0;0.0
Jan 8, 2018;12.29;11.80;12.80;0.00;0.0;0.0;0.1
Jan 9, 2018;11.86;11.70;12.20;0.00;0.0;0.0;0.0
Jan 10, 2018;11.57;11.40;11.70;0.00;0.0;0.0;0.0
Jan 11, 2018;11.53;11.30;11.90;0.00;0.0;0.0;0.2
Jan 12, 2018;11.43;11.30;11.70;0.00;0.0;0.0;0.3
Jan 13, 2018;11.31;11.10;11.60;0.00;0.0;0.0;0.1
Jan 14, 2018;11.22;11.00;11.60;0.00;0.0;0.0;0.1
Jan 15, 2018;11.43;10.90;12.00;0.00;0.0;0.0;0.1
Jan 16, 2018;11.73;11.00;12.60;0.00;0.0;0.0;0.2
Jan 17, 2018;12.02;11.60;12.60;0.00;0.3;0.0;2.8
Jan 18, 2018;12.60;11.50;14.10;0.00;0.1;0.0;0.9
Jan 19, 2018;13.05;12.20;14.00;0.00;0.0;0.0;0.0
Jan 20, 2018;13.08;12.40;14.10;0.00;0.0;0.0;0.5
Jan 21, 2018;12.55;12.20;12.90;0.00;0.1;0.0;1.3
Jan 22, 2018;12.90;12.00;14.00;0.00;0.0;0.0;0.5
Jan 23, 2018;13.10;12.20;14.00;0.00;0.0;0.0;0.0
Jan 24, 2018;12.98;12.20;14.10;0.00;0.0;0.0;0.0
Jan 25, 2018;13.07;12.20;14.00;0.00;0.0;0.0;0.0
Jan 26, 2018;13.05;12.20;14.00;0.00;0.0;0.0;0.0
Jan 27, 2018;13.03;12.20;13.90;0.00;0.0;0.0;0.0
Jan 28, 2018;13.01;12.20;13.90;0.00;0.0;0.0;0.0
Jan 29, 2018;13.01;12.10;14.00;0.00;0.0;0.0;0.0
Jan 30, 2018;13.03;12.20;14.00;0.00;0.0;0.0;0.0
Jan 31, 2018;13.04;12.20;13.90;0.00;0.0;0.0;0.0
January 2018;12.50;10.90;14.20;0.00;0.0;0.0;2.8
