Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2014;4.1;3.3;5.6;0.0;86.2;77.4;91.7;0.3;0.7
Jan 2, 2014;2.5;-1.2;5.8;0.0;89.1;73.7;99.9;0.1;0.7
Jan 3, 2014;0.6;-2.2;2.6;0.1;99.9;99.4;99.9;0.1;0.6
Jan 4, 2014;0.7;-0.2;1.9;0.1;99.9;99.4;99.9;0.1;0.4
Jan 5, 2014;4.1;-1.1;7.6;0.1;90.7;80.2;99.9;0.3;0.8
Jan 6, 2014;6.4;2.1;8.5;0.7;89.5;79.1;99.3;0.3;0.7
Jan 7, 2014;3.0;1.1;5.0;0.0;99.9;99.5;99.9;0.1;0.7
Jan 8, 2014;0.7;-0.3;1.9;0.2;99.9;99.9;99.9;0.1;0.5
Jan 9, 2014;0.3;-1.1;2.0;0.3;99.9;99.8;99.9;0.1;0.4
Jan 10, 2014;0.5;-1.7;4.8;0.1;99.6;94.8;99.9;0.1;0.6
Jan 11, 2014;1.4;-2.0;8.4;0.1;96.3;77.3;99.9;0.1;0.7
Jan 12, 2014;0.8;-1.2;5.3;0.1;99.9;98.3;99.9;0.1;0.7
Jan 13, 2014;0.4;-1.3;2.6;0.1;99.9;99.9;99.9;0.1;0.4
Jan 14, 2014;2.5;-1.1;6.3;0.2;95.9;84.7;99.9;0.3;0.8
Jan 15, 2014;6.3;5.4;7.4;5.0;92.9;88.6;96.7;0.5;0.8
Jan 16, 2014;5.2;-0.5;9.3;0.0;91.5;69.5;99.8;0.2;0.8
Jan 17, 2014;2.6;-1.7;10.2;0.1;90.6;66.5;99.9;0.1;0.7
Jan 18, 2014;3.9;-0.8;11.9;0.0;85.7;62.2;97.6;0.1;0.5
Jan 19, 2014;5.7;0.7;10.0;0.0;85.1;68.5;97.9;0.4;0.7
Jan 20, 2014;9.1;6.2;12.8;0.1;68.7;46.3;90.2;0.6;0.8
Jan 21, 2014;5.9;2.2;8.4;0.3;78.4;65.2;93.9;0.4;0.7
Jan 22, 2014;5.4;1.6;9.0;0.0;83.8;72.2;94.5;0.3;0.8
Jan 23, 2014;5.0;1.2;9.2;0.0;81.1;64.8;94.1;0.3;0.8
Jan 24, 2014;4.6;1.7;8.2;17.4;85.4;69.6;98.0;0.4;0.8
Jan 25, 2014;3.6;1.2;6.2;2.9;91.3;75.1;98.8;0.4;0.8
Jan 26, 2014;-0.2;-2.0;1.7;0.4;85.3;76.0;94.8;0.7;0.8
Jan 27, 2014;-1.4;-3.9;2.9;0.2;82.2;68.2;93.9;0.3;0.8
Jan 28, 2014;-0.0;-1.9;1.9;0.2;90.7;79.8;98.9;0.2;0.7
Jan 29, 2014;2.1;-2.2;6.5;4.0;78.4;56.3;99.4;0.4;0.8
Jan 30, 2014;2.3;-2.6;8.2;0.0;80.4;58.6;96.2;0.3;0.7
Jan 31, 2014;4.1;2.1;5.6;0.5;86.5;77.1;93.4;0.5;0.7
January 2014;3.0;-3.9;12.8;33.1;89.8;46.3;99.9;0.3;0.8
