Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2021;3.0;-1.7;8.9;0.0;86.7;53.1;100.0;0.3;1.7
Jan 2, 2021;2.6;-3.4;10.2;8.4;90.2;62.6;100.0;0.6;2.3
Jan 3, 2021;6.6;3.9;11.1;19.8;91.7;72.9;100.0;0.8;3.0
Jan 4, 2021;4.7;3.5;5.9;34.4;95.8;82.8;100.0;1.1;5.4
Jan 5, 2021;4.9;1.0;9.3;0.0;77.7;54.3;92.8;1.3;4.9
Jan 6, 2021;5.4;3.0;7.9;4.0;88.4;78.0;98.9;0.8;2.1
Jan 7, 2021;6.6;4.7;8.9;22.6;97.1;85.9;100.0;0.3;1.0
Jan 8, 2021;9.8;6.9;13.4;4.4;87.4;70.9;100.0;0.8;3.9
Jan 9, 2021;9.1;7.3;13.4;14.6;95.8;74.8;100.0;0.4;3.2
Jan 10, 2021;11.0;8.7;13.1;45.4;94.4;71.8;100.0;1.2;3.7
Jan 11, 2021;10.6;7.7;16.0;35.4;93.5;54.5;100.0;0.9;4.4
Jan 12, 2021;6.8;4.0;8.9;14.6;87.2;66.6;100.0;1.3;4.5
Jan 13, 2021;3.5;-0.8;5.9;2.4;80.5;66.0;100.0;1.9;4.7
Jan 14, 2021;0.7;-3.0;4.4;3.4;77.2;46.3;100.0;1.6;4.4
Jan 15, 2021;-3.8;-9.6;2.0;10.8;87.9;57.8;100.0;0.3;3.2
Jan 16, 2021;-5.5;-13.7;-1.3;0.0;84.6;68.2;98.7;0.5;1.9
Jan 17, 2021;-10.4;-18.0;-1.0;2.0;78.6;44.7;93.5;0.2;1.1
Jan 18, 2021;-8.9;-15.6;-0.7;1.6;78.7;49.3;93.9;0.3;1.4
Jan 19, 2021;-7.8;-15.4;3.8;5.2;83.0;42.5;94.7;0.2;0.6
Jan 20, 2021;-1.7;-11.1;5.3;9.2;80.5;57.5;94.0;1.0;4.5
Jan 21, 2021;2.2;-1.9;5.9;0.0;88.6;69.1;100.0;0.3;1.4
Jan 22, 2021;5.0;0.9;10.3;0.0;85.2;64.9;99.9;0.3;1.6
Jan 23, 2021;5.3;0.9;9.0;20.2;87.7;74.7;100.0;1.7;4.3
Jan 24, 2021;4.7;-0.4;9.5;2.4;87.5;67.9;100.0;1.2;3.7
Jan 25, 2021;4.4;-0.4;6.9;24.4;79.8;50.3;100.0;2.2;5.8
Jan 26, 2021;3.6;-0.9;6.5;10.6;86.1;70.7;100.0;1.5;6.9
Jan 27, 2021;-1.3;-2.5;0.8;0.0;66.9;55.3;79.4;4.8;7.4
Jan 28, 2021;-1.8;-7.0;1.9;0.0;62.7;42.7;87.9;1.6;4.6
Jan 29, 2021;4.2;-3.2;8.3;1.0;75.0;63.2;95.1;1.2;5.5
Jan 30, 2021;5.1;0.0;9.1;22.8;87.3;66.8;100.0;1.6;6.5
Jan 31, 2021;5.3;-0.5;9.5;56.8;82.1;62.0;100.0;1.4;4.0
January 2021;2.7;-18.0;16.0;376.4;84.7;42.5;100.0;1.1;7.4
