Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2021;10.3;4.6;15.3;0.4;78.9;54.3;100.0;1.7;6.5
Jun 2, 2021;12.3;4.1;19.9;0.0;67.9;33.2;100.0;1.3;2.9
Jun 3, 2021;15.0;5.9;22.2;0.0;64.7;31.0;100.0;1.4;3.5
Jun 4, 2021;16.0;6.9;23.2;0.0;61.7;31.4;96.1;1.3;3.5
Jun 5, 2021;16.9;7.5;25.0;0.0;63.3;33.7;95.9;1.3;3.2
Jun 6, 2021;18.2;8.2;25.5;0.0;63.5;39.0;94.0;1.5;4.4
Jun 7, 2021;17.7;12.8;23.2;18.0;76.4;49.4;98.0;1.3;4.8
Jun 8, 2021;16.0;11.8;21.5;0.2;87.2;58.9;100.0;1.0;5.1
Jun 9, 2021;17.2;13.0;24.6;14.4;79.7;40.7;99.6;1.1;3.5
Jun 10, 2021;15.4;11.5;22.6;51.8;87.2;55.6;100.0;0.9;3.8
Jun 11, 2021;15.5;10.0;21.4;12.2;82.1;56.1;100.0;1.1;5.6
Jun 12, 2021;15.3;9.5;21.1;0.8;80.9;45.7;100.0;1.1;4.0
Jun 13, 2021;16.5;10.0;22.9;0.2;77.0;44.9;100.0;1.3;5.4
Jun 14, 2021;13.7;7.7;19.7;0.0;66.4;43.6;93.2;1.2;2.9
Jun 15, 2021;13.4;5.4;20.3;0.0;67.3;41.8;97.3;1.1;2.7
Jun 16, 2021;16.4;7.9;24.6;0.0;69.5;41.6;98.2;0.9;2.9
Jun 17, 2021;16.9;10.8;23.8;0.8;79.0;54.6;100.0;1.2;5.0
Jun 18, 2021;17.9;11.1;26.3;0.2;77.9;43.2;100.0;1.0;4.9
Jun 19, 2021;18.8;13.4;27.4;1.2;79.9;43.4;99.9;0.7;4.4
Jun 20, 2021;20.2;12.1;28.4;0.0;76.2;42.1;100.0;1.0;2.9
Jun 21, 2021;22.6;14.1;30.7;0.0;70.1;40.4;99.2;0.9;2.9
Jun 22, 2021;23.7;16.1;31.7;0.0;65.0;36.6;88.7;0.9;2.8
Jun 23, 2021;23.5;13.2;34.0;0.0;60.7;23.3;93.0;0.7;1.6
Jun 24, 2021;23.9;14.0;34.3;0.0;64.2;27.5;91.7;0.8;2.2
Jun 25, 2021;24.5;15.0;33.2;0.0;58.4;29.9;90.5;1.0;2.8
Jun 26, 2021;24.1;13.8;32.9;0.0;54.9;27.8;84.9;1.0;2.6
Jun 27, 2021;22.3;13.0;31.1;0.0;56.3;24.0;91.8;1.0;2.8
Jun 28, 2021;22.6;12.8;32.2;0.0;59.9;22.4;91.5;0.8;1.9
Jun 29, 2021;22.6;11.5;32.9;0.0;58.3;26.4;92.4;1.0;3.4
Jun 30, 2021;23.4;12.7;35.3;0.0;57.6;23.9;86.3;0.9;3.8
June 2021;18.4;4.1;35.3;100.2;69.7;22.4;100.0;1.1;6.5
