Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Dec 1, 2015;3.7;-1.0;11.5;0.4;84.1;51.0;99.2;0.2;0.8
Dec 2, 2015;4.0;-0.3;13.2;0.0;89.6;57.6;99.9;0.1;0.5
Dec 3, 2015;3.8;-0.3;12.6;0.0;88.7;52.9;99.9;0.1;0.7
Dec 4, 2015;3.0;-1.5;11.1;0.1;91.3;68.5;99.9;0.1;0.7
Dec 5, 2015;2.2;-1.4;9.0;0.1;95.3;78.0;99.9;0.1;0.7
Dec 6, 2015;2.8;-1.3;8.4;0.0;96.3;81.0;99.9;0.1;0.7
Dec 7, 2015;2.9;1.0;7.2;0.1;97.7;84.4;99.9;0.2;0.7
Dec 8, 2015;1.4;-1.4;6.6;0.1;98.5;83.7;99.9;0.2;0.6
Dec 9, 2015;0.9;-1.7;6.9;0.1;97.3;79.3;99.9;0.1;0.7
Dec 10, 2015;1.6;-1.5;3.1;0.0;91.7;82.5;99.9;0.3;0.8
Dec 11, 2015;1.5;0.5;2.4;0.1;79.5;72.4;85.7;0.5;0.8
Dec 12, 2015;0.4;-3.5;8.6;0.0;81.7;50.3;95.7;0.1;0.7
Dec 13, 2015;0.4;-4.3;9.2;0.0;78.4;46.5;93.9;0.1;0.6
Dec 14, 2015;0.4;-3.9;10.5;0.0;81.7;39.2;96.2;0.0;0.4
Dec 15, 2015;0.5;-3.9;8.9;0.0;81.6;48.7;95.9;0.1;0.8
Dec 16, 2015;0.6;-3.9;6.6;0.0;87.4;69.9;98.8;0.1;0.8
Dec 17, 2015;1.8;-3.2;6.3;0.0;81.8;64.8;96.1;0.4;0.8
Dec 18, 2015;-1.2;-5.0;5.1;0.0;87.7;61.0;98.4;0.1;0.5
Dec 19, 2015;2.5;-2.5;7.9;0.0;83.9;53.9;95.6;0.1;0.6
Dec 20, 2015;2.6;-1.7;9.3;0.0;88.9;64.3;99.9;0.1;0.7
Dec 21, 2015;0.6;-3.6;8.5;0.0;92.1;68.1;99.9;0.1;0.7
Dec 22, 2015;1.0;-3.3;11.0;0.0;89.5;55.0;99.9;0.1;0.7
Dec 23, 2015;1.5;-3.1;10.3;0.0;89.0;59.4;99.9;0.1;0.7
Dec 24, 2015;1.9;-2.3;11.1;0.1;90.5;59.3;99.9;0.1;0.7
Dec 25, 2015;1.5;-3.0;11.0;0.0;87.8;52.1;99.9;0.1;0.7
Dec 26, 2015;1.4;-3.5;10.7;0.1;87.3;53.5;99.9;0.1;0.7
Dec 27, 2015;1.1;-3.4;10.2;0.0;87.4;55.7;99.2;0.1;0.7
Dec 28, 2015;1.7;-2.8;11.3;0.0;88.4;52.2;99.8;0.1;0.7
Dec 29, 2015;1.4;-3.2;11.8;0.0;89.8;58.7;99.9;0.1;0.7
Dec 30, 2015;0.4;-3.4;5.1;0.0;81.8;61.6;99.9;0.3;0.8
Dec 31, 2015;-3.4;-8.9;-0.9;0.0;70.9;48.1;86.3;0.4;0.8
December 2015;1.5;-8.7;13.2;1.2;87.7;39.2;99.9;0.2;0.8
