Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Feb 1, 2018;3.9;-1.4;10.7;0.0;82.6;57.0;99.3;1.0;6.9
Feb 2, 2018;6.8;2.0;12.6;2.2;81.4;55.8;98.2;0.6;2.8
Feb 3, 2018;8.1;5.5;12.4;35.8;87.0;61.5;100.0;2.2;4.5
Feb 4, 2018;4.6;-0.8;7.6;33.0;87.7;59.7;100.0;2.1;7.8
Feb 5, 2018;1.5;-2.9;7.4;0.0;85.2;59.5;100.0;0.4;2.8
Feb 6, 2018;4.1;-0.5;8.7;0.0;82.3;65.9;96.9;1.2;5.2
Feb 7, 2018;4.9;3.2;6.9;35.4;90.1;79.9;100.0;3.2;6.1
Feb 8, 2018;5.0;-0.3;9.6;0.2;84.7;60.9;100.0;2.3;8.8
Feb 9, 2018;4.9;-0.3;9.3;0.0;78.0;48.1;98.2;0.9;5.1
Feb 10, 2018;3.1;0.4;5.8;10.4;93.5;80.4;100.0;0.8;4.1
Feb 11, 2018;1.9;0.2;3.8;10.6;96.0;86.2;100.0;1.3;4.9
Feb 12, 2018;2.3;-1.5;5.1;0.0;84.5;69.5;100.0;2.1;5.3
Feb 13, 2018;1.2;-2.5;5.7;39.0;94.0;69.9;100.0;1.6;4.0
Feb 14, 2018;2.4;-1.1;5.2;0.4;86.0;67.4;100.0;2.7;9.2
Feb 15, 2018;0.8;-1.2;2.9;0.0;83.3;70.2;99.7;1.8;6.0
Feb 16, 2018;1.2;-2.2;7.2;0.0;85.3;64.2;100.0;0.9;5.1
Feb 17, 2018;1.8;-2.6;8.3;0.0;92.0;64.5;100.0;0.5;3.6
Feb 18, 2018;3.8;-0.2;8.2;0.0;90.7;76.0;100.0;1.2;5.8
Feb 19, 2018;4.8;2.3;9.0;5.4;91.0;68.7;100.0;0.9;3.6
Feb 20, 2018;3.5;2.5;6.9;5.0;93.3;87.8;100.0;1.6;3.6
Feb 21, 2018;4.0;2.4;7.3;6.2;91.8;81.4;100.0;1.4;2.9
Feb 22, 2018;4.7;2.2;8.8;4.0;92.8;80.7;100.0;1.0;3.4
Feb 23, 2018;6.4;4.6;9.4;2.2;89.1;76.1;99.0;1.0;3.2
Feb 24, 2018;5.1;3.7;9.4;4.2;91.0;73.7;98.8;0.9;3.9
Feb 25, 2018;1.7;-1.6;4.8;6.2;97.5;90.4;100.0;1.2;5.3
Feb 26, 2018;-2.4;-3.9;-0.9;0.0;96.8;89.4;100.0;0.7;3.0
Feb 27, 2018;0.4;-3.6;5.3;27.6;81.2;43.5;99.2;1.1;4.5
Feb 28, 2018;-1.8;-4.5;-0.1;0.6;79.2;66.9;97.9;3.5;7.8
February 2018;3.2;-4.5;12.6;228.4;88.1;43.5;100.0;1.4;9.2
