Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2015;15.0;9.4;22.8;2.0;75.4;39.1;98.2;0.6;0.8
Jun 2, 2015;16.0;7.9;23.7;0.0;70.2;36.4;99.8;0.6;0.8
Jun 3, 2015;17.8;9.0;25.2;0.0;60.6;34.1;91.1;0.6;0.8
Jun 4, 2015;18.2;10.5;25.1;0.4;66.3;38.5;91.7;0.6;0.8
Jun 5, 2015;16.9;13.0;22.4;8.9;84.8;56.8;99.9;0.6;0.8
Jun 6, 2015;18.5;12.0;24.8;0.0;69.1;39.7;97.4;0.6;0.8
Jun 7, 2015;15.1;11.0;21.4;1.9;90.0;52.6;99.9;0.5;0.8
Jun 8, 2015;15.8;11.7;20.7;0.1;80.1;52.7;99.8;0.5;0.8
Jun 9, 2015;18.0;10.5;27.6;0.0;66.4;33.3;98.9;0.6;0.8
Jun 10, 2015;17.0;9.7;25.5;0.0;70.6;40.0;99.0;0.6;0.8
Jun 11, 2015;17.5;9.9;27.3;0.0;67.3;35.3;96.7;0.6;0.8
Jun 12, 2015;19.7;10.8;29.2;0.0;62.8;34.3;91.7;0.6;0.8
Jun 13, 2015;20.7;11.8;30.3;0.0;61.7;25.9;94.6;0.5;0.8
Jun 14, 2015;21.4;12.4;30.8;0.0;62.0;31.3;94.2;0.6;0.8
Jun 15, 2015;21.3;13.2;29.4;0.0;55.8;32.0;86.4;0.6;0.8
Jun 16, 2015;19.9;11.6;28.4;0.0;60.6;37.0;86.1;0.6;0.8
Jun 17, 2015;18.1;11.7;26.8;7.6;71.7;28.5;99.9;0.5;0.8
Jun 18, 2015;14.4;11.8;17.9;2.6;92.1;75.4;99.9;0.5;0.8
Jun 19, 2015;17.4;12.8;23.7;0.0;69.2;41.9;91.9;0.5;0.8
Jun 20, 2015;18.2;10.7;24.4;0.0;69.5;44.3;99.7;0.5;0.8
Jun 21, 2015;15.4;12.5;19.2;3.5;84.0;62.2;99.9;0.5;0.8
Jun 22, 2015;15.6;8.4;23.9;0.0;62.0;30.8;91.2;0.5;0.8
Jun 23, 2015;16.6;6.6;25.9;0.0;63.4;34.6;96.5;0.4;0.8
Jun 24, 2015;18.3;9.3;26.2;0.0;65.1;37.7;97.2;0.5;0.8
Jun 25, 2015;18.7;11.0;25.6;0.0;60.0;36.8;92.5;0.5;0.8
Jun 26, 2015;15.7;7.5;21.8;0.0;61.0;34.6;93.8;0.5;0.8
Jun 27, 2015;16.2;8.8;23.2;0.0;58.9;39.6;81.0;0.5;0.8
Jun 28, 2015;16.6;8.8;22.3;0.4;70.6;50.6;97.7;0.4;0.8
Jun 29, 2015;17.9;10.8;24.4;0.0;72.8;45.5;99.9;0.3;0.8
Jun 30, 2015;14.1;12.6;19.3;2.2;91.7;69.3;99.9;0.1;0.7
June 2015;17.4;6.6;30.8;29.5;69.8;25.9;99.9;0.5;0.8
