Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2018;15.5;7.5;25.6;0.0;74.1;40.5;100.0;1.4;6.4
May 2, 2018;17.0;8.1;27.0;0.0;66.2;34.3;99.0;1.7;6.0
May 3, 2018;17.7;12.3;23.9;0.0;58.3;41.2;73.7;2.9;7.6
May 4, 2018;15.5;10.9;22.9;32.4;79.8;47.9;100.0;1.6;6.9
May 5, 2018;12.9;10.2;16.5;5.4;94.2;73.7;100.0;0.6;3.9
May 6, 2018;13.7;10.2;20.6;14.2;90.8;64.4;100.0;0.8;4.1
May 7, 2018;15.5;11.7;21.2;7.0;85.2;58.5;100.0;0.9;4.5
May 8, 2018;14.7;11.3;19.5;9.4;88.2;64.8;100.0;1.6;6.3
May 9, 2018;*;*;*;*;*;*;*;*;*
May 10, 2018;*;*;*;*;*;*;*;*;*
May 11, 2018;*;*;*;*;*;*;*;*;*
May 12, 2018;*;*;*;*;*;*;*;*;*
May 13, 2018;*;*;*;*;*;*;*;*;*
May 14, 2018;*;*;*;*;*;*;*;*;*
May 15, 2018;*;*;*;*;*;*;*;*;*
May 16, 2018;*;*;*;*;*;*;*;*;*
May 17, 2018;17.8;10.3;21.8;0.0;57.8;39.3;91.8;2.2;5.8
May 18, 2018;13.1;7.6;19.8;4.2;86.6;61.7;100.0;1.0;4.6
May 19, 2018;14.7;9.6;20.4;0.2;85.7;59.9;100.0;1.1;4.5
May 20, 2018;16.4;10.2;25.1;2.2;81.2;48.9;100.0;1.5;5.7
May 21, 2018;11.5;9.8;14.6;5.2;99.9;96.3;100.0;0.4;2.7
May 22, 2018;*;*;*;*;*;*;*;*;*
May 23, 2018;*;*;*;*;*;*;*;*;*
May 24, 2018;*;*;*;*;*;*;*;*;*
May 25, 2018;*;*;*;*;*;*;*;*;*
May 26, 2018;17.6;9.7;25.0;0.0;69.8;38.6;100.0;1.4;4.4
May 27, 2018;18.2;9.8;26.4;0.0;66.9;36.9;98.9;1.0;3.7
May 28, 2018;18.0;10.3;26.9;0.0;72.1;39.2;100.0;0.9;4.8
May 29, 2018;18.8;11.2;28.6;0.0;68.9;37.5;100.0;0.7;3.0
May 30, 2018;18.3;9.2;29.5;0.0;64.6;27.1;96.5;1.2;6.3
May 31, 2018;18.2;10.2;30.2;2.8;76.1;30.1;99.5;0.7;3.4
May 2018;16.2;7.5;30.2;82.8;77.0;27.1;100.0;1.2;7.6
