Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Feb 1, 2014;2.1;1.2;3.5;0.1;86.9;79.9;92.5;0.5;0.7
Feb 2, 2014;1.8;0.2;4.3;0.0;73.3;60.2;85.3;0.5;0.7
Feb 3, 2014;1.4;-0.5;6.0;0.0;69.2;60.6;76.4;0.5;0.8
Feb 4, 2014;0.9;-0.1;2.2;0.0;78.7;69.7;90.3;0.4;0.8
Feb 5, 2014;2.2;0.8;4.3;0.0;88.4;81.6;92.7;0.5;0.8
Feb 6, 2014;2.5;1.6;5.2;1.3;93.6;87.9;99.0;0.4;0.8
Feb 7, 2014;4.1;-0.3;9.3;0.1;89.6;69.1;99.9;0.2;0.8
Feb 8, 2014;4.2;-1.6;10.4;0.0;87.3;60.8;99.9;0.3;0.8
Feb 9, 2014;7.5;4.5;10.8;0.0;76.3;53.6;90.7;0.5;0.8
Feb 10, 2014;8.3;3.2;13.6;0.0;61.8;38.4;81.5;0.5;0.8
Feb 11, 2014;9.7;2.8;17.4;0.0;61.0;38.3;84.0;0.5;0.8
Feb 12, 2014;7.7;3.6;10.6;3.8;79.8;64.3;97.8;0.6;0.8
Feb 13, 2014;5.3;0.7;9.3;0.0;81.4;57.1;98.1;0.3;0.8
Feb 14, 2014;3.0;-1.4;8.1;0.0;83.4;57.9;97.3;0.2;0.7
Feb 15, 2014;3.0;-1.9;10.7;0.0;82.5;49.4;99.8;0.2;0.8
Feb 16, 2014;4.7;-2.3;14.7;0.0;80.0;45.8;99.1;0.2;0.8
Feb 17, 2014;7.8;-0.7;19.1;0.0;70.7;31.9;97.0;0.3;0.8
Feb 18, 2014;6.4;-1.2;18.9;0.0;72.9;28.1;97.4;0.2;0.7
Feb 19, 2014;7.7;-0.8;20.1;0.0;61.2;21.2;89.1;0.3;0.8
Feb 20, 2014;6.7;-0.1;14.1;0.0;62.4;33.3;86.2;0.2;0.8
Feb 21, 2014;7.7;3.0;11.2;0.0;71.9;58.2;87.0;0.4;0.8
Feb 22, 2014;6.8;2.2;10.3;0.0;84.9;70.0;97.7;0.2;0.8
Feb 23, 2014;7.0;1.0;12.1;0.8;77.1;52.8;96.7;0.4;0.8
Feb 24, 2014;4.7;3.4;6.1;6.3;90.7;78.9;98.7;0.2;0.8
Feb 25, 2014;4.8;1.0;9.0;0.1;82.1;57.5;98.8;0.2;0.7
Feb 26, 2014;3.7;-1.1;10.5;0.0;79.7;43.2;99.6;0.3;0.8
Feb 27, 2014;3.2;-2.6;10.6;0.0;77.3;42.7;96.8;0.2;0.8
Feb 28, 2014;4.2;-0.6;8.2;0.0;81.5;63.5;92.3;0.3;0.8
February 2014;5.0;-2.6;20.1;12.5;78.1;21.2;99.9;0.3;0.8
