Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2014;10.2;2.5;18.2;0.0;70.2;31.6;96.3;0.6;0.8
Apr 2, 2014;10.5;3.0;18.4;0.0;69.4;35.6;94.6;0.6;0.8
Apr 3, 2014;11.1;2.2;19.2;0.0;64.5;35.2;90.6;0.7;0.8
Apr 4, 2014;10.9;4.5;15.2;0.0;74.2;47.2;94.6;0.6;0.8
Apr 5, 2014;12.1;8.8;17.9;0.9;66.3;39.1;80.3;0.7;0.8
Apr 6, 2014;9.5;5.4;14.1;0.4;78.3;57.2;95.6;0.5;0.8
Apr 7, 2014;10.8;5.8;15.9;0.2;74.8;47.0;90.6;0.5;0.8
Apr 8, 2014;11.2;3.6;18.7;0.0;67.1;30.0;96.8;0.5;0.8
Apr 9, 2014;11.1;3.9;17.6;0.9;67.7;36.5;93.4;0.6;0.8
Apr 10, 2014;6.0;0.8;9.3;8.4;77.2;48.9;94.1;0.6;0.8
Apr 11, 2014;3.1;-0.8;7.9;4.5;83.5;60.5;96.9;0.6;0.8
Apr 12, 2014;6.0;-0.6;12.6;0.0;69.4;33.1;97.4;0.6;0.8
Apr 13, 2014;7.5;0.3;13.1;0.0;65.1;37.9;89.3;0.6;0.8
Apr 14, 2014;10.8;5.9;16.1;0.0;66.2;40.0;87.7;0.5;0.8
Apr 15, 2014;10.0;3.4;15.6;0.0;63.6;42.4;90.6;0.7;0.8
Apr 16, 2014;3.7;0.0;9.5;29.5;89.9;64.8;98.8;0.4;0.8
Apr 17, 2014;3.9;0.1;7.8;0.0;83.2;61.9;97.9;0.6;0.8
Apr 18, 2014;3.8;0.6;6.7;5.3;87.1;74.3;96.6;0.6;0.8
Apr 19, 2014;7.2;4.5;9.9;0.6;79.5;67.4;90.2;0.7;0.8
Apr 20, 2014;9.7;5.2;13.2;0.0;73.9;61.6;89.2;0.6;0.8
Apr 21, 2014;10.7;2.9;16.4;0.0;74.9;59.3;95.6;0.6;0.8
Apr 22, 2014;14.2;7.0;21.3;0.0;72.5;43.4;95.8;0.5;0.8
Apr 23, 2014;14.2;9.6;20.1;0.5;73.7;52.5;91.1;0.6;0.8
Apr 24, 2014;11.8;9.5;15.1;0.9;85.0;71.0;95.2;0.4;0.8
Apr 25, 2014;12.9;10.6;17.7;0.0;82.4;62.2;95.7;0.4;0.8
Apr 26, 2014;11.0;8.3;15.8;17.7;88.6;67.5;97.0;0.4;0.8
Apr 27, 2014;10.8;7.0;16.5;2.6;81.8;59.4;97.6;0.5;0.8
Apr 28, 2014;10.4;9.5;12.6;3.1;83.3;72.5;90.7;0.6;0.8
Apr 29, 2014;9.1;6.9;12.9;4.3;79.1;59.3;91.9;0.6;0.8
Apr 30, 2014;9.3;6.0;13.7;1.1;78.7;61.7;94.2;0.6;0.8
April 2014;9.5;-0.8;21.3;80.9;75.7;30.0;98.8;0.6;0.8
