Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2023;10.2;5.1;14.5;0.0;68.8;54.2;85.8;0.0;0.0
Apr 2, 2023;8.9;3.2;14.9;0.0;72.8;44.9;93.2;0.0;0.0
Apr 3, 2023;7.4;3.5;10.7;0.0;77.9;59.8;99.0;0.0;0.0
Apr 4, 2023;6.1;3.9;9.4;0.0;84.6;65.5;98.7;0.0;0.0
Apr 5, 2023;5.1;1.7;8.3;0.0;75.5;56.4;91.4;0.0;0.0
Apr 6, 2023;4.3;-0.1;7.5;0.0;80.2;68.5;96.8;0.0;0.0
Apr 7, 2023;5.4;-0.8;10.5;0.0;64.6;39.5;89.7;0.0;0.0
Apr 8, 2023;5.9;-1.6;12.3;0.2;72.0;42.9;93.0;0.0;0.0
Apr 9, 2023;6.1;3.3;8.9;0.0;87.2;70.3;98.4;0.0;0.0
Apr 10, 2023;5.2;3.3;7.9;0.0;89.8;74.2;99.1;0.0;0.0
Apr 11, 2023;7.6;2.2;12.1;0.0;75.7;51.1;100.0;0.0;0.0
Apr 12, 2023;9.0;0.4;14.8;0.0;69.5;43.5;96.6;0.0;0.0
Apr 13, 2023;11.1;0.6;20.3;0.0;65.4;38.5;96.8;0.0;0.0
Apr 14, 2023;10.4;3.2;14.1;0.2;63.0;40.7;97.7;0.0;0.0
Apr 15, 2023;8.9;0.7;15.0;0.0;66.2;39.3;96.1;0.0;0.0
Apr 16, 2023;9.6;6.3;13.9;7.6;71.6;52.5;93.8;0.0;0.0
Apr 17, 2023;8.3;5.4;14.2;7.8;83.3;53.2;99.8;0.0;0.0
Apr 18, 2023;8.6;3.0;13.9;0.0;82.5;58.5;100.0;0.0;0.0
Apr 19, 2023;10.3;6.8;14.9;0.6;77.3;50.4;99.0;0.0;0.0
Apr 20, 2023;9.8;3.0;15.9;0.0;75.6;39.9;100.0;0.0;0.0
Apr 21, 2023;10.7;2.3;18.5;0.0;67.6;31.2;97.6;0.0;0.0
Apr 22, 2023;11.2;4.9;16.8;0.0;69.6;42.6;95.9;0.0;0.0
Apr 23, 2023;10.8;3.2;19.1;0.0;68.8;26.0;99.2;0.0;0.0
Apr 24, 2023;11.3;2.7;19.8;0.0;67.0;35.9;94.7;0.0;0.0
Apr 25, 2023;10.5;4.9;16.5;0.2;73.8;48.3;95.7;0.0;0.0
Apr 26, 2023;8.2;3.3;11.4;8.0;77.7;56.3;99.1;0.0;0.0
Apr 27, 2023;7.5;-0.3;15.0;0.0;59.8;30.4;91.3;0.0;0.0
Apr 28, 2023;7.9;-0.5;16.9;0.0;60.5;26.9;92.0;0.0;0.0
Apr 29, 2023;9.9;0.8;18.8;1.4;71.0;33.8;98.7;0.0;0.0
Apr 30, 2023;12.5;4.3;20.1;0.0;71.7;38.6;100.0;0.0;0.0
April 2023;8.6;-1.6;20.3;26.0;73.0;26.0;100.0;0.0;0.0
