Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Feb 1, 2015;1.7;0.0;4.2;46.1;99.9;99.8;99.9;0.4;0.8
Feb 2, 2015;0.8;-1.0;4.0;1.1;99.9;97.7;99.9;0.4;0.8
Feb 3, 2015;1.5;-1.2;7.5;0.0;77.0;50.8;99.9;0.5;0.8
Feb 4, 2015;1.3;-0.0;3.1;4.2;93.4;72.2;99.9;0.5;0.8
Feb 5, 2015;5.2;-1.4;11.6;0.1;83.6;60.1;99.9;0.5;0.8
Feb 6, 2015;5.5;2.2;8.8;20.1;86.9;67.9;99.9;0.6;0.8
Feb 7, 2015;4.4;0.1;11.1;0.0;83.0;53.6;99.9;0.3;0.8
Feb 8, 2015;1.7;-3.1;5.9;0.9;97.0;78.1;99.9;0.5;0.8
Feb 9, 2015;-5.2;-8.6;-3.4;0.0;97.4;92.8;99.9;0.5;0.8
Feb 10, 2015;-5.2;-10.9;-1.2;0.0;77.1;58.0;93.2;0.6;0.8
Feb 11, 2015;-3.5;-8.6;2.0;0.0;68.4;47.1;86.7;0.5;0.8
Feb 12, 2015;-3.8;-9.3;3.6;1.5;69.7;36.1;91.4;0.4;0.7
Feb 13, 2015;-1.2;-7.2;9.1;0.5;78.3;40.4;97.4;0.2;0.7
Feb 14, 2015;0.2;-5.8;9.8;0.0;77.1;41.2;99.0;0.2;0.8
Feb 15, 2015;0.5;-5.1;9.6;0.0;78.4;46.3;98.8;0.3;0.8
Feb 16, 2015;1.0;-5.0;8.0;0.0;78.1;58.2;98.6;0.4;0.8
Feb 17, 2015;1.0;-2.5;6.4;0.0;80.6;59.2;99.9;0.5;0.8
Feb 18, 2015;-1.9;-7.1;3.9;0.0;53.7;31.0;77.9;0.6;0.8
Feb 19, 2015;-1.6;-8.1;8.7;0.0;56.4;21.3;85.7;0.4;0.7
Feb 20, 2015;0.3;-5.7;11.8;0.0;65.8;26.0;88.2;0.2;0.7
Feb 21, 2015;3.7;-4.3;12.7;0.0;64.9;34.2;93.1;0.5;0.8
Feb 22, 2015;3.7;2.5;4.8;10.2;88.2;70.3;99.9;0.7;0.8
Feb 23, 2015;4.6;2.2;8.8;0.5;95.9;81.8;99.9;0.3;0.8
Feb 24, 2015;5.1;1.4;11.2;8.3;93.6;64.0;99.9;0.4;0.8
Feb 25, 2015;3.7;1.3;6.0;7.7;98.2;87.1;99.9;0.4;0.8
Feb 26, 2015;3.6;0.4;8.4;1.0;87.4;64.6;99.9;0.5;0.8
Feb 27, 2015;4.2;1.9;7.2;2.6;94.8;84.3;99.9;0.3;0.8
Feb 28, 2015;6.5;3.0;10.3;3.1;88.9;69.6;99.9;0.3;0.8
February 2015;1.4;-10.9;12.7;106.1;82.6;21.3;99.9;0.4;0.8
