Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2016;-5.6;-10.8;1.0;0.1;76.3;43.8;92.2;0.1;0.7
Jan 2, 2016;-0.5;-6.4;7.0;0.0;75.2;47.2;95.9;0.2;0.7
Jan 3, 2016;1.0;0.3;2.8;0.9;86.3;72.1;99.1;0.5;0.7
Jan 4, 2016;4.4;1.8;7.3;1.3;85.4;67.0;95.7;0.5;0.8
Jan 5, 2016;7.1;4.6;9.3;1.0;90.8;77.6;99.9;0.3;0.8
Jan 6, 2016;10.5;5.9;15.1;0.9;80.1;59.6;99.9;0.5;0.8
Jan 7, 2016;4.2;1.5;6.3;0.6;83.6;68.4;94.4;0.7;0.8
Jan 8, 2016;3.2;-0.7;7.8;0.2;77.9;61.7;97.8;0.4;0.8
Jan 9, 2016;6.8;0.7;13.4;0.2;85.2;62.7;98.4;0.1;0.7
Jan 10, 2016;8.0;2.9;11.1;0.2;85.3;72.0;98.0;0.3;0.8
Jan 11, 2016;7.4;2.9;13.1;0.1;80.5;58.2;98.7;0.3;0.8
Jan 12, 2016;9.1;1.8;13.6;0.3;69.7;61.0;90.2;0.6;0.8
Jan 13, 2016;2.6;-0.4;7.8;0.1;89.9;67.0;99.9;0.3;0.8
Jan 14, 2016;1.3;-2.8;6.0;10.0;89.0;65.2;99.9;0.2;0.7
Jan 15, 2016;6.4;2.0;10.4;7.2;76.9;65.7;99.8;0.5;0.8
Jan 16, 2016;3.5;-1.4;6.1;17.2;98.7;93.5;99.9;0.2;0.8
Jan 17, 2016;-1.9;-5.5;0.0;0.1;85.7;73.1;99.9;0.3;0.8
Jan 18, 2016;-4.9;-7.8;-2.7;0.0;75.6;68.0;88.5;0.6;0.8
Jan 19, 2016;-6.0;-9.0;-1.7;0.4;79.4;62.8;92.8;0.4;0.7
Jan 20, 2016;-3.9;-8.5;1.2;0.7;85.4;69.4;97.6;0.2;0.7
Jan 21, 2016;-3.0;-10.1;3.6;3.5;89.5;68.7;98.8;0.1;0.7
Jan 22, 2016;-1.1;-2.7;0.6;0.2;81.0;73.4;94.2;0.4;0.8
Jan 23, 2016;-5.7;-8.9;-0.9;0.0;78.1;48.3;91.3;0.3;0.7
Jan 24, 2016;-4.4;-10.6;2.8;0.3;75.2;34.7;92.1;0.1;0.5
Jan 25, 2016;-1.6;-6.1;3.5;0.8;80.1;54.2;94.1;0.2;0.8
Jan 26, 2016;1.3;-3.9;8.6;0.1;85.2;62.3;99.8;0.2;0.8
Jan 27, 2016;2.9;-1.2;10.8;0.0;91.2;65.7;99.9;0.1;0.7
Jan 28, 2016;3.5;-1.2;10.0;0.0;91.4;73.0;99.9;0.2;0.7
Jan 29, 2016;4.3;-0.4;8.3;0.0;89.8;69.1;99.7;0.3;0.8
Jan 30, 2016;2.5;-2.1;10.3;0.0;87.8;55.7;99.9;0.2;0.8
Jan 31, 2016;5.7;0.0;12.6;0.0;75.9;45.2;95.1;0.4;0.8
January 2016;1.8;-10.8;15.1;46.4;83.3;34.7;99.9;0.3;0.8
