Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2018;1.2;-3.9;9.0;0.0;90.9;70.5;100.0;0.2;1.7
Jan 2, 2018;4.4;1.0;8.8;1.4;85.3;57.9;99.4;0.9;7.2
Jan 3, 2018;3.3;-0.3;6.2;0.2;81.5;53.1;100.0;0.9;6.1
Jan 4, 2018;1.2;-4.4;5.0;17.8;85.6;50.2;100.0;1.2;6.8
Jan 5, 2018;-0.1;-4.8;8.6;0.4;87.9;55.6;99.5;0.1;2.9
Jan 6, 2018;1.1;-3.4;9.1;0.0;91.7;63.6;100.0;0.1;1.5
Jan 7, 2018;0.4;-2.3;5.1;0.2;99.8;95.0;100.0;0.1;1.8
Jan 8, 2018;0.5;-0.9;2.8;0.2;100.0;100.0;100.0;0.0;1.5
Jan 9, 2018;0.7;-1.4;3.2;0.2;100.0;100.0;100.0;0.1;2.5
Jan 10, 2018;4.8;3.0;7.1;0.0;94.6;82.9;100.0;0.8;2.9
Jan 11, 2018;5.4;3.7;8.5;0.6;92.2;77.8;100.0;0.5;3.5
Jan 12, 2018;4.5;3.4;6.3;4.8;97.9;88.6;100.0;0.6;3.1
Jan 13, 2018;3.8;1.8;5.4;0.2;88.2;74.8;100.0;0.8;3.2
Jan 14, 2018;2.1;1.2;4.0;0.0;90.8;82.4;100.0;1.4;3.3
Jan 15, 2018;2.3;1.2;5.0;0.2;94.2;87.7;99.5;1.5;3.3
Jan 16, 2018;4.5;0.7;8.9;0.6;85.9;60.7;100.0;2.0;8.3
Jan 17, 2018;6.5;2.4;10.8;29.4;82.2;66.3;100.0;4.0;12.7
Jan 18, 2018;1.0;-2.8;4.1;2.4;70.9;51.9;100.0;5.6;13.0
Jan 19, 2018;2.2;-3.7;8.5;0.0;67.4;37.8;95.7;2.1;8.0
Jan 20, 2018;5.5;0.4;12.0;0.0;83.0;63.1;96.7;1.7;6.7
Jan 21, 2018;4.5;0.9;7.4;5.2;89.3;75.4;100.0;0.7;2.8
Jan 22, 2018;1.2;-3.9;4.1;0.6;73.1;58.0;98.9;4.7;8.9
Jan 23, 2018;-1.5;-5.8;2.9;0.0;81.1;51.0;96.7;0.2;3.2
Jan 24, 2018;-1.2;-4.8;3.0;0.0;79.7;62.8;93.0;1.0;4.7
Jan 25, 2018;-2.8;-7.2;3.3;0.0;84.4;59.0;97.1;0.3;2.0
Jan 26, 2018;-0.6;-5.4;7.5;0.0;84.9;55.1;97.7;0.3;2.5
Jan 27, 2018;0.1;-4.8;9.0;0.0;88.4;52.6;100.0;0.2;1.5
Jan 28, 2018;0.4;-4.4;9.8;0.0;88.6;53.8;100.0;0.2;1.5
Jan 29, 2018;1.0;-4.5;10.5;0.0;84.8;47.0;98.5;0.2;1.6
Jan 30, 2018;2.3;-3.3;13.7;0.0;83.6;41.1;100.0;0.3;2.3
Jan 31, 2018;3.1;-2.7;11.3;0.0;82.3;55.0;100.0;0.3;2.0
January 2018;2.0;-7.2;13.7;64.4;86.8;37.8;100.0;1.1;13.0
