Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2023;15.8;9.3;22.5;2.8;82.4;55.2;100.0;0.0;0.0
Jun 2, 2023;16.2;7.9;23.9;0.0;74.4;41.5;100.0;0.0;0.0
Jun 3, 2023;15.3;10.2;22.1;0.6;80.0;52.8;99.8;0.0;0.0
Jun 4, 2023;15.3;8.0;25.4;0.0;79.9;43.3;100.0;0.0;0.0
Jun 5, 2023;17.9;11.3;24.6;0.0;73.0;46.8;99.0;0.0;0.0
Jun 6, 2023;19.2;13.4;25.0;0.0;62.2;44.5;91.3;0.0;0.0
Jun 7, 2023;18.3;12.9;23.7;0.0;61.0;46.8;87.0;0.0;0.0
Jun 8, 2023;17.3;9.1;25.3;0.0;70.4;40.1;98.9;0.0;0.0
Jun 9, 2023;18.2;9.0;26.2;0.0;68.1;29.6;98.8;0.0;0.0
Jun 10, 2023;18.5;10.6;25.6;0.0;68.7;35.3;98.4;0.0;0.0
Jun 11, 2023;17.5;13.1;23.6;0.6;78.0;48.7;98.2;0.0;0.0
Jun 12, 2023;15.4;12.4;19.8;2.6;89.6;69.4;100.0;0.0;0.0
Jun 13, 2023;16.8;12.0;23.6;9.8;82.1;52.9;100.0;0.0;0.0
Jun 14, 2023;17.6;14.0;24.3;12.2;85.6;54.4;100.0;0.0;0.0
Jun 15, 2023;17.0;14.1;20.2;15.0;87.8;70.8;100.0;0.0;0.0
Jun 16, 2023;16.3;13.7;20.6;14.0;89.0;69.6;100.0;0.0;0.0
Jun 17, 2023;15.0;12.8;17.4;8.4;90.9;78.1;100.0;0.0;0.0
Jun 18, 2023;15.3;12.1;20.2;6.8;86.2;61.7;100.0;0.0;0.0
Jun 19, 2023;17.0;9.5;24.2;1.6;77.7;43.8;100.0;0.0;0.0
Jun 20, 2023;18.8;10.3;26.9;0.2;73.6;40.1;100.0;0.0;0.0
Jun 21, 2023;21.2;12.9;29.1;0.2;75.0;39.2;100.0;0.0;0.0
Jun 22, 2023;22.3;15.4;29.7;0.0;73.9;38.8;100.0;0.0;0.0
Jun 23, 2023;23.5;15.1;31.9;0.0;70.9;32.7;100.0;0.0;0.0
Jun 24, 2023;19.9;14.3;26.9;4.2;80.4;56.4;98.2;0.0;0.0
Jun 25, 2023;18.1;12.4;27.4;12.6;84.6;44.6;100.0;0.0;0.0
Jun 26, 2023;19.7;14.0;26.2;0.2;77.7;49.0;100.0;0.0;0.0
Jun 27, 2023;19.4;12.6;26.0;0.0;71.4;40.8;97.1;0.0;0.0
Jun 28, 2023;19.5;11.8;26.5;0.0;73.3;47.1;99.0;0.0;0.0
Jun 29, 2023;17.5;14.1;23.0;3.2;85.3;62.8;99.0;0.0;0.0
Jun 30, 2023;19.3;12.8;26.6;0.0;74.2;49.8;99.0;0.0;0.0
June 2023;18.0;7.9;31.9;95.0;77.6;29.6;100.0;0.0;0.0
