Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2014;11.9;7.0;15.8;0.0;71.6;55.8;94.9;0.5;0.8
Jun 2, 2014;11.9;5.8;17.7;0.0;72.7;46.0;96.8;0.6;0.8
Jun 3, 2014;12.0;6.1;18.1;0.0;77.9;55.0;95.4;0.5;0.8
Jun 4, 2014;14.1;9.9;18.9;0.6;75.6;51.6;96.0;0.4;0.8
Jun 5, 2014;15.3;7.8;22.7;0.1;73.0;38.6;99.7;0.5;0.8
Jun 6, 2014;16.3;8.4;23.9;0.0;65.0;33.1;97.8;0.4;0.8
Jun 7, 2014;17.7;8.7;25.0;0.0;62.7;34.9;94.8;0.4;0.8
Jun 8, 2014;17.8;11.9;27.0;4.2;69.0;33.0;95.6;0.5;0.8
Jun 9, 2014;16.5;9.6;25.7;0.9;76.4;39.4;99.5;0.5;0.8
Jun 10, 2014;18.2;10.4;26.3;0.6;68.0;34.4;98.3;0.4;0.8
Jun 11, 2014;18.3;11.2;27.4;10.4;75.8;34.7;98.9;0.4;0.8
Jun 12, 2014;19.5;12.5;27.8;0.1;75.6;43.3;99.9;0.3;0.8
Jun 13, 2014;20.0;12.4;27.3;0.0;65.0;28.3;97.1;0.3;0.8
Jun 14, 2014;18.9;12.0;27.6;9.7;69.3;27.7;98.2;0.3;0.8
Jun 15, 2014;15.1;10.9;22.0;9.3;86.9;64.2;99.9;0.3;0.8
Jun 16, 2014;16.6;10.4;26.4;0.0;81.2;50.3;99.4;0.3;0.8
Jun 17, 2014;17.1;13.0;21.3;13.7;82.9;58.4;97.1;0.3;0.8
Jun 18, 2014;17.4;12.0;25.7;0.1;80.9;49.6;99.6;0.3;0.8
Jun 19, 2014;14.8;9.7;19.4;0.5;79.2;57.1;99.9;0.4;0.8
Jun 20, 2014;15.6;10.2;20.0;0.1;74.0;50.6;97.2;0.5;0.8
Jun 21, 2014;14.9;7.6;21.9;0.0;72.5;44.4;99.3;0.4;0.8
Jun 22, 2014;16.5;8.3;24.2;0.0;68.0;33.6;98.2;0.3;0.8
Jun 23, 2014;18.7;9.2;26.8;0.0;68.2;36.1;98.2;0.4;0.8
Jun 24, 2014;20.9;11.9;29.4;0.0;65.7;33.9;98.0;0.4;0.8
Jun 25, 2014;21.8;14.2;27.4;0.0;56.2;36.9;84.0;0.4;0.8
Jun 26, 2014;24.0;17.1;29.6;0.0;39.8;24.8;57.0;0.5;0.8
Jun 27, 2014;20.1;12.7;27.0;1.2;60.4;37.9;97.7;0.4;0.8
Jun 28, 2014;19.8;13.4;26.3;0.1;69.9;45.3;97.8;0.4;0.8
Jun 29, 2014;22.2;16.0;28.5;0.0;59.2;32.9;80.6;0.5;0.8
Jun 30, 2014;22.1;16.3;28.5;0.0;54.1;30.5;75.6;0.6;0.8
June 2014;17.5;5.8;29.6;51.6;69.9;24.8;99.9;0.4;0.8
