Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Sep 1, 2015;20.0;11.1;29.6;0.0;68.8;35.3;98.5;0.3;0.7
Sep 2, 2015;20.5;11.4;30.5;0.0;70.2;33.6;98.1;0.2;0.6
Sep 3, 2015;20.8;12.2;30.6;0.0;68.9;32.7;98.2;0.3;0.7
Sep 4, 2015;20.4;12.4;30.3;0.0;69.9;34.3;96.6;0.3;0.7
Sep 5, 2015;20.6;11.4;31.6;0.0;67.7;31.6;97.6;0.2;0.7
Sep 6, 2015;20.6;12.0;28.3;0.0;63.3;35.6;90.4;0.4;0.8
Sep 7, 2015;18.6;10.5;26.1;0.0;63.0;45.0;84.5;0.3;0.8
Sep 8, 2015;17.5;12.2;23.5;0.0;66.5;41.8;92.0;0.4;0.8
Sep 9, 2015;15.9;11.8;19.7;0.0;70.7;59.2;92.1;0.4;0.8
Sep 10, 2015;*;*;*;*;*;*;*;*;*
Sep 11, 2015;24.4;17.5;25.4;0.6;57.1;49.4;78.1;0.7;0.8
Sep 12, 2015;*;*;*;*;*;*;*;*;*
Sep 13, 2015;*;*;*;*;*;*;*;*;*
Sep 14, 2015;*;*;*;*;*;*;*;*;*
Sep 15, 2015;15.5;11.5;27.3;0.3;85.5;44.2;98.6;0.1;0.7
Sep 16, 2015;19.0;11.4;29.3;0.4;74.8;32.6;99.9;0.2;0.7
Sep 17, 2015;19.7;12.5;30.9;0.4;77.3;33.7;99.9;0.2;0.7
Sep 18, 2015;20.1;12.8;31.0;0.5;74.6;35.1;99.6;0.2;0.7
Sep 19, 2015;19.6;12.1;29.9;0.3;72.5;36.5;99.0;0.2;0.8
Sep 20, 2015;19.4;10.9;27.7;0.3;72.5;40.7;99.9;0.3;0.8
Sep 21, 2015;*;*;*;*;*;*;*;*;*
Sep 22, 2015;*;*;*;*;*;*;*;*;*
Sep 23, 2015;*;*;*;*;*;*;*;*;*
Sep 24, 2015;*;*;*;*;*;*;*;*;*
Sep 25, 2015;*;*;*;*;*;*;*;*;*
Sep 26, 2015;*;*;*;*;*;*;*;*;*
Sep 27, 2015;*;*;*;*;*;*;*;*;*
Sep 28, 2015;*;*;*;*;*;*;*;*;*
Sep 29, 2015;*;*;*;*;*;*;*;*;*
Sep 30, 2015;*;*;*;*;*;*;*;*;*
September 2015;19.3;10.5;31.6;2.8;71.7;31.6;99.9;0.3;0.8
