Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2015;0.8;-12.1;13.8;63.5;84.0;26.1;99.9;0.3;0.8
Feb 1, 2015;1.4;-10.9;12.7;107.9;82.6;21.3;99.9;0.4;0.8
Mar 1, 2015;4.1;-7.2;14.9;101.0;85.0;25.6;99.9;0.5;0.8
Apr 1, 2015;8.8;-4.2;23.1;38.6;67.9;24.4;99.9;0.6;0.8
May 1, 2015;15.4;4.1;31.1;22.9;66.5;22.0;99.9;0.6;0.8
Jun 1, 2015;17.4;6.6;30.8;29.6;69.9;25.9;99.9;0.5;0.8
Jul 1, 2015;21.7;10.0;35.2;9.5;66.5;26.4;99.9;0.4;0.8
Aug 1, 2015;20.0;10.1;33.7;17.7;73.9;32.9;99.9;0.3;0.8
Sep 1, 2015;19.3;10.5;31.6;2.8;71.7;31.6;99.9;0.3;0.8
Oct 1, 2015;13.5;1.1;20.9;5.4;83.7;44.4;99.9;0.2;0.8
Nov 1, 2015;6.9;-2.1;19.6;65.6;83.5;39.0;99.9;0.3;0.8
Dec 1, 2015;1.4;-8.9;13.2;1.2;87.7;39.2;99.9;0.2;0.8
2015;10.8;-12.1;35.2;465.7;77.2;21.3;99.9;0.4;0.8
