Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Apr 1, 2021;6.8;-21.1;13.0;0.0;55.5;29.4;66.3
Apr 2, 2021;10.2;4.7;15.7;0.0;52.7;35.0;68.0
Apr 3, 2021;10.2;6.4;14.8;0.0;59.3;23.3;83.8
Apr 4, 2021;2.2;-13.3;7.4;1.0;87.5;37.6;100.0
Apr 5, 2021;0.7;-3.2;6.2;0.2;85.3;41.6;100.0
Apr 6, 2021;5.6;-20.7;13.6;0.0;79.4;34.3;100.0
Apr 7, 2021;5.8;-10.7;10.7;0.2;76.0;30.4;100.0
Apr 8, 2021;-2.8;-27.3;2.7;0.0;77.4;26.1;100.0
Apr 9, 2021;0.1;-4.6;6.1;0.0;49.0;23.1;62.5
Apr 10, 2021;2.7;-27.0;11.4;0.0;52.8;19.6;68.8
Apr 11, 2021;6.4;-18.8;16.5;0.0;57.8;1.9;80.5
Apr 12, 2021;8.3;-21.8;16.3;0.0;62.1;24.4;76.6
Apr 13, 2021;8.5;-14.0;11.9;0.0;66.0;46.2;79.2
Apr 14, 2021;5.6;-0.7;10.3;0.0;60.2;1.4;81.8
Apr 15, 2021;-2.7;-31.4;7.9;0.0;75.3;33.7;100.0
Apr 16, 2021;-0.3;-28.1;7.4;1.0;78.5;8.3;100.0
Apr 17, 2021;-21.1;-26.2;-10.9;6.8;100.0;100.0;100.0
Apr 18, 2021;-7.1;-26.7;13.6;1.6;89.5;26.7;100.0
Apr 19, 2021;5.0;2.3;8.3;3.0;80.9;30.4;100.0
Apr 20, 2021;1.3;-23.9;9.2;0.4;80.1;52.5;96.3
Apr 21, 2021;6.7;-0.5;11.6;0.0;57.2;41.6;82.5
Apr 22, 2021;7.5;-0.7;12.3;0.0;53.7;24.7;86.1
Apr 23, 2021;4.2;4.0;4.5;0.0;100.0;100.0;100.0
Apr 24, 2021;4.1;4.1;4.1;0.0;100.0;100.0;100.0
Apr 25, 2021;9.0;4.5;10.3;0.0;46.5;31.8;93.9
Apr 26, 2021;14.4;14.4;14.4;0.0;53.2;53.2;53.2
Apr 27, 2021;9.9;6.0;13.8;0.0;77.1;63.5;90.6
Apr 28, 2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Apr 29, 2021;12.5;7.4;15.8;0.0;75.5;58.5;100.0
Apr 30, 2021;14.5;14.5;14.5;0.0;65.8;65.8;65.8
April 2021;2.3;-31.4;16.5;14.2;71.1;1.4;100.0
