Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Dec 1, 2017;10.4;8.8;13.7;122.0;90.3;59.8;100.0;1.4;3.9
Dec 2, 2017;9.1;6.3;11.2;8.8;95.0;82.4;100.0;0.8;3.0
Dec 3, 2017;8.2;3.9;11.3;1.4;75.3;52.5;95.0;2.2;7.1
Dec 4, 2017;4.9;1.0;8.3;0.0;79.5;59.3;99.6;1.8;5.5
Dec 5, 2017;1.5;-4.0;4.7;0.0;71.1;51.5;90.3;2.4;6.7
Dec 6, 2017;-0.2;-4.7;6.3;0.0;80.2;55.1;97.6;0.5;3.2
Dec 7, 2017;0.5;-3.6;9.6;0.0;89.0;52.2;100.0;0.1;1.2
Dec 8, 2017;1.3;-4.0;12.1;0.2;82.1;29.3;99.3;0.1;2.0
Dec 9, 2017;4.3;-1.3;10.9;9.6;81.1;53.2;100.0;1.3;9.2
Dec 10, 2017;1.9;-2.8;4.5;1.0;74.9;54.1;95.6;4.3;12.1
Dec 11, 2017;1.9;-3.1;9.1;0.0;82.6;59.0;98.4;0.3;2.3
Dec 12, 2017;5.0;-0.8;12.5;0.0;91.3;67.6;100.0;0.1;2.0
Dec 13, 2017;7.9;1.8;14.4;0.0;77.7;51.4;100.0;0.8;5.2
Dec 14, 2017;7.2;2.8;9.4;1.0;70.9;48.2;98.2;3.5;9.5
Dec 15, 2017;7.3;1.4;13.2;0.0;73.1;59.6;89.9;1.2;6.5
Dec 16, 2017;8.9;4.9;13.5;1.4;77.9;51.4;100.0;1.3;8.2
Dec 17, 2017;4.7;2.8;6.9;11.6;89.9;73.7;100.0;1.1;4.3
Dec 18, 2017;1.5;-1.5;3.4;2.4;92.2;78.0;100.0;1.3;6.4
Dec 19, 2017;-1.1;-3.5;1.0;0.0;75.0;55.8;98.4;2.1;4.7
Dec 20, 2017;-2.6;-4.3;0.1;0.0;77.4;57.9;91.3;0.5;2.3
Dec 21, 2017;-1.9;-3.6;-1.2;0.0;82.2;76.6;85.5;0.4;2.3
Dec 22, 2017;-1.1;-3.6;1.3;0.0;78.9;56.5;93.0;0.4;3.9
Dec 23, 2017;0.2;-3.8;4.3;0.0;75.6;53.8;93.1;1.3;6.6
Dec 24, 2017;0.9;-4.2;10.3;0.0;84.3;53.9;99.9;0.2;3.1
Dec 25, 2017;0.8;-3.2;9.5;0.2;92.7;62.7;100.0;0.1;1.7
Dec 26, 2017;1.2;-3.8;9.4;0.2;92.1;67.5;100.0;0.1;1.6
Dec 27, 2017;5.2;-0.0;11.0;0.0;84.0;68.1;99.4;0.9;2.5
Dec 28, 2017;4.8;1.0;7.8;10.4;91.7;83.2;96.8;2.2;4.4
Dec 29, 2017;2.9;-0.1;7.3;0.2;87.3;67.6;100.0;0.4;4.0
Dec 30, 2017;1.7;-2.9;5.8;0.0;87.6;64.5;100.0;1.1;6.2
Dec 31, 2017;-0.9;-5.0;6.7;0.0;89.1;56.0;100.0;0.1;2.4
December 2017;3.1;-5.0;14.4;170.4;83.0;29.3;100.0;1.1;12.1
