Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2018;18.8;10.9;27.6;1.8;69.1;27.5;100.0;0.9;4.0
Jun 2, 2018;18.6;10.8;28.3;1.0;68.6;32.0;96.8;1.2;8.6
Jun 3, 2018;18.9;10.6;27.8;0.8;73.3;36.7;100.0;1.4;7.2
Jun 4, 2018;19.5;11.4;27.3;0.0;65.9;31.0;100.0;1.5;5.7
Jun 5, 2018;20.1;11.1;27.4;0.2;60.6;33.6;89.7;1.1;4.3
Jun 6, 2018;19.1;12.4;25.8;0.0;71.6;42.8;99.4;1.7;6.8
Jun 7, 2018;20.8;12.4;28.7;0.0;67.2;36.2;99.0;0.9;3.0
Jun 8, 2018;23.4;15.8;31.2;0.0;61.9;43.7;86.2;1.6;4.3
Jun 9, 2018;20.6;13.0;25.6;0.0;64.7;48.1;87.2;2.3;9.3
Jun 10, 2018;17.9;11.4;24.0;1.6;73.8;51.7;97.6;0.8;4.6
Jun 11, 2018;19.9;11.5;29.1;0.2;72.3;35.7;100.0;0.9;5.1
Jun 12, 2018;21.8;12.7;30.3;0.0;68.0;33.8;97.5;0.7;3.0
Jun 13, 2018;20.4;14.4;29.0;12.2;78.1;36.6;99.8;0.7;6.2
Jun 14, 2018;17.4;10.5;27.3;0.6;75.9;37.9;100.0;1.1;10.0
Jun 15, 2018;16.9;11.1;24.9;2.6;79.3;42.7;100.0;0.7;4.1
Jun 16, 2018;16.5;13.4;21.4;6.8;87.3;63.3;100.0;0.4;3.9
Jun 17, 2018;17.8;12.1;26.2;1.0;81.0;43.5;100.0;0.8;4.2
Jun 18, 2018;17.5;13.1;25.0;12.2;87.3;51.8;100.0;0.5;3.5
Jun 19, 2018;17.6;14.5;22.1;12.4;87.4;65.4;100.0;0.4;1.9
Jun 20, 2018;18.8;12.6;26.1;7.0;78.7;45.1;100.0;0.5;4.1
Jun 21, 2018;18.6;13.4;26.1;6.4;78.2;40.4;100.0;1.0;6.6
Jun 22, 2018;18.2;11.9;25.0;1.8;78.7;47.3;100.0;1.1;6.9
Jun 23, 2018;15.6;12.1;19.4;1.8;86.6;64.2;100.0;1.4;6.2
Jun 24, 2018;15.2;12.3;18.5;1.0;73.3;55.9;86.9;0.6;3.1
Jun 25, 2018;14.7;12.6;19.4;2.4;87.2;68.0;100.0;0.4;2.2
Jun 26, 2018;13.9;12.2;16.8;40.4;93.7;73.6;100.0;0.3;1.6
Jun 27, 2018;14.1;12.8;16.7;17.6;95.1;79.3;100.0;0.3;2.0
Jun 28, 2018;14.6;12.0;19.4;67.4;91.3;72.9;100.0;1.4;4.5
Jun 29, 2018;15.6;10.8;20.1;18.8;83.1;64.8;100.0;2.3;5.1
Jun 30, 2018;18.6;15.0;24.2;0.0;77.4;57.0;98.5;1.7;4.3
June 2018;18.0;10.5;31.2;218.0;77.2;27.5;100.0;1.0;10.0
