Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2016;15.1;8.5;22.3;0.0;76.4;51.1;95.8;0.5;0.8
Jun 2, 2016;17.0;11.6;21.9;0.0;66.1;43.7;93.2;0.5;0.8
Jun 3, 2016;15.7;7.6;22.4;0.1;64.4;36.5;95.3;0.6;0.8
Jun 4, 2016;15.9;7.2;23.4;0.0;65.3;35.4;98.2;0.5;0.8
Jun 5, 2016;16.4;9.1;25.0;0.0;72.1;32.5;99.6;0.5;0.8
Jun 6, 2016;16.4;8.5;23.5;0.0;68.3;41.1;94.1;0.5;0.8
Jun 7, 2016;16.7;9.6;25.1;0.0;69.4;38.5;99.6;0.5;0.8
Jun 8, 2016;16.9;10.1;23.2;1.0;68.5;32.7;99.7;0.5;0.8
Jun 9, 2016;16.3;9.2;23.2;1.3;70.9;33.6;99.9;0.5;0.8
Jun 10, 2016;15.6;10.0;22.6;1.5;80.2;49.0;99.6;0.4;0.8
Jun 11, 2016;17.1;8.5;25.3;0.0;67.4;29.5;99.9;0.4;0.8
Jun 12, 2016;18.2;10.6;24.6;0.0;65.8;39.5;95.0;0.5;0.8
Jun 13, 2016;14.7;11.0;19.9;8.1;84.5;62.5;99.9;0.5;0.8
Jun 14, 2016;14.9;10.0;20.2;3.2;82.7;61.7;99.9;0.5;0.8
Jun 15, 2016;16.7;9.5;21.9;1.1;73.4;52.7;99.9;0.6;0.8
Jun 16, 2016;19.6;10.2;29.0;0.7;70.8;45.1;99.7;0.5;0.8
Jun 17, 2016;23.5;13.9;32.2;0.5;59.9;30.6;90.5;0.4;0.8
Jun 18, 2016;23.1;13.4;32.7;0.3;59.6;26.8;93.4;0.4;0.8
Jun 19, 2016;19.1;14.1;23.9;0.2;72.6;53.7;87.5;0.3;0.8
Jun 20, 2016;22.2;13.7;30.6;0.2;70.9;43.9;97.6;0.4;0.8
Jun 21, 2016;23.4;14.8;30.5;0.2;64.6;34.9;95.0;0.4;0.8
Jun 22, 2016;24.0;16.0;31.8;0.0;56.3;32.5;86.8;0.4;0.8
Jun 23, 2016;24.2;15.8;31.1;0.0;58.1;35.2;91.7;0.4;0.8
Jun 24, 2016;24.4;17.7;30.3;0.0;59.8;40.7;84.5;0.5;0.8
Jun 25, 2016;23.9;16.9;29.9;0.0;54.6;34.9;84.0;0.6;0.8
Jun 26, 2016;21.2;15.2;27.9;0.0;68.3;46.9;90.6;0.4;0.8
Jun 27, 2016;21.5;12.7;29.9;0.0;66.4;34.2;98.9;0.4;0.8
Jun 28, 2016;19.4;13.4;26.2;0.4;72.3;46.1;97.3;0.4;0.8
Jun 29, 2016;19.0;12.6;25.4;0.0;71.7;42.1;99.3;0.4;0.8
Jun 30, 2016;20.7;11.8;28.6;0.0;68.5;41.9;98.4;0.4;0.8
June 2016;19.1;7.2;32.7;18.8;68.3;26.8;99.9;0.5;0.8
