Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2015;12.6;4.8;20.2;0.0;63.7;33.3;95.2;0.7;0.8
May 2, 2015;12.0;7.3;16.8;0.0;62.9;41.7;80.5;0.7;0.8
May 3, 2015;13.5;4.7;22.1;0.0;66.8;38.1;95.9;0.6;0.8
May 4, 2015;16.9;7.2;25.7;0.0;66.0;38.6;95.8;0.7;0.8
May 5, 2015;19.8;11.8;28.3;0.0;59.8;30.4;89.3;0.7;0.8
May 6, 2015;19.9;9.6;31.1;0.0;58.0;22.0;94.7;0.6;0.8
May 7, 2015;18.5;12.4;26.0;0.1;57.5;30.3;76.9;0.6;0.8
May 8, 2015;16.7;8.7;23.4;0.0;62.0;37.0;93.2;0.7;0.8
May 9, 2015;15.2;9.8;20.3;3.5;75.4;54.5;99.9;0.7;0.8
May 10, 2015;11.8;8.8;17.6;3.5;93.5;59.8;99.9;0.5;0.8
May 11, 2015;11.3;8.0;14.9;0.3;75.6;55.1;97.1;0.7;0.8
May 12, 2015;12.6;6.5;19.8;0.2;67.8;38.2;98.6;0.6;0.8
May 13, 2015;14.4;5.0;23.6;0.0;61.2;27.9;96.3;0.7;0.8
May 14, 2015;16.0;6.7;23.6;0.0;61.1;32.9;93.3;0.7;0.8
May 15, 2015;18.1;7.5;27.9;0.0;56.4;26.0;87.0;0.7;0.8
May 16, 2015;20.1;12.4;27.7;0.0;47.9;26.4;71.0;0.6;0.8
May 17, 2015;19.1;10.2;26.9;0.0;57.9;39.2;81.6;0.7;0.8
May 18, 2015;18.3;10.9;24.7;0.4;66.4;38.0;99.9;0.6;0.8
May 19, 2015;14.8;9.4;23.4;4.3;77.4;38.9;99.9;0.6;0.8
May 20, 2015;15.3;8.9;23.3;0.0;77.6;47.9;99.9;0.6;0.8
May 21, 2015;16.5;8.9;24.3;0.0;68.9;33.0;99.2;0.6;0.8
May 22, 2015;16.5;10.5;21.9;0.0;73.4;49.1;93.2;0.6;0.8
May 23, 2015;18.5;11.8;23.5;0.0;55.5;29.8;78.0;0.7;0.8
May 24, 2015;15.6;8.2;21.7;0.0;64.5;38.5;94.1;0.7;0.8
May 25, 2015;13.3;7.1;18.1;2.8;67.9;43.2;99.8;0.7;0.8
May 26, 2015;12.7;4.8;19.7;0.0;69.9;41.1;96.3;0.7;0.8
May 27, 2015;12.3;6.9;17.4;6.8;83.6;56.5;99.9;0.6;0.8
May 28, 2015;11.4;8.4;15.9;1.0;80.8;58.9;99.9;0.6;0.8
May 29, 2015;11.8;4.2;19.6;0.0;66.0;38.0;95.6;0.7;0.8
May 30, 2015;14.2;4.1;23.7;0.0;57.6;25.2;96.5;0.7;0.8
May 31, 2015;16.4;7.0;24.8;0.0;57.8;29.2;90.1;0.6;0.8
May 2015;15.4;4.1;31.1;22.9;66.5;22.0;99.9;0.6;0.8
