Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Sep 1, 2014;19.1;10.4;26.9;0.0;67.6;39.8;97.5;0.4;0.8
Sep 2, 2014;16.4;14.0;20.6;0.5;87.4;69.4;99.9;0.5;0.8
Sep 3, 2014;15.6;12.4;20.7;0.5;89.2;64.2;99.5;0.2;0.7
Sep 4, 2014;16.0;11.5;22.7;0.1;89.9;61.4;99.9;0.2;0.6
Sep 5, 2014;17.0;11.6;22.5;0.2;84.1;61.0;99.9;0.2;0.7
Sep 6, 2014;15.8;12.7;20.2;0.2;92.3;73.0;99.9;0.2;0.7
Sep 7, 2014;16.2;12.1;22.4;0.1;89.1;59.8;99.9;0.2;0.7
Sep 8, 2014;15.8;12.2;23.0;0.2;90.9;58.1;99.9;0.2;0.7
Sep 9, 2014;17.4;12.6;23.0;0.1;81.5;51.8;99.9;0.3;0.7
Sep 10, 2014;17.5;11.1;24.9;0.2;78.2;47.9;99.9;0.3;0.7
Sep 11, 2014;17.2;11.6;24.0;0.1;80.9;50.3;98.5;0.4;0.8
Sep 12, 2014;17.8;10.6;25.3;0.1;76.5;52.2;98.6;0.4;0.8
Sep 13, 2014;17.0;10.6;26.3;0.1;83.6;47.4;99.9;0.2;0.7
Sep 14, 2014;17.4;13.0;25.0;0.1;85.5;56.6;99.7;0.2;0.7
Sep 15, 2014;16.1;10.6;22.3;0.1;77.4;41.9;99.9;0.3;0.7
Sep 16, 2014;15.0;8.2;22.2;0.1;76.1;42.5;99.9;0.2;0.7
Sep 17, 2014;15.4;10.7;21.5;0.1;82.3;54.7;98.3;0.2;0.7
Sep 18, 2014;15.5;13.2;21.7;0.1;81.5;48.4;98.3;0.3;0.7
Sep 19, 2014;15.8;8.7;23.9;0.1;77.4;37.5;99.4;0.3;0.7
Sep 20, 2014;17.0;11.1;23.9;0.1;82.1;53.1;99.9;0.2;0.7
Sep 21, 2014;18.8;12.7;24.7;0.0;77.0;54.3;98.7;0.3;0.7
Sep 22, 2014;18.6;13.9;25.7;0.1;77.0;45.0;98.8;0.3;0.8
Sep 23, 2014;15.4;6.8;19.5;0.0;67.5;44.9;92.0;0.5;0.8
Sep 24, 2014;11.0;3.3;19.6;0.1;76.5;48.8;98.0;0.2;0.7
Sep 25, 2014;14.7;9.4;19.9;0.0;78.0;58.0;94.7;0.2;0.7
Sep 26, 2014;11.3;5.8;14.2;0.1;89.1;64.5;99.9;0.3;0.8
Sep 27, 2014;10.8;6.8;14.1;0.0;66.5;49.9;97.1;0.4;0.8
Sep 28, 2014;11.0;4.1;18.3;0.1;68.6;38.7;95.5;0.3;0.7
Sep 29, 2014;10.7;4.3;18.9;0.0;79.7;49.1;99.8;0.2;0.7
Sep 30, 2014;10.9;3.2;21.3;0.1;80.3;37.5;99.9;0.2;0.7
September 2014;15.5;3.2;26.9;3.6;80.4;37.5;99.9;0.3;0.8
