Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Sep 1, 2021;16.2;8.1;25.4;0.0;67.9;30.8;96.9;0.9;3.6
Sep 2, 2021;17.1;10.3;24.6;0.0;65.0;37.0;93.6;0.8;1.9
Sep 3, 2021;16.5;7.4;25.1;0.0;68.8;40.9;94.6;0.7;2.2
Sep 4, 2021;17.8;10.3;26.2;0.0;68.7;33.8;97.1;0.7;2.0
Sep 5, 2021;15.0;10.5;21.6;8.6;90.5;65.8;100.0;0.6;3.3
Sep 6, 2021;15.1;10.4;20.4;3.2;81.2;51.0;100.0;0.7;1.8
Sep 7, 2021;15.3;9.6;21.4;0.0;72.3;46.1;96.2;0.9;2.6
Sep 8, 2021;13.9;11.0;18.6;5.4;79.4;52.6;99.5;0.7;2.0
Sep 9, 2021;14.5;10.9;19.6;0.2;78.8;56.7;98.3;0.9;2.6
Sep 10, 2021;15.5;7.5;23.9;0.0;74.9;41.3;100.0;0.5;1.6
Sep 11, 2021;16.1;8.0;24.4;0.0;77.4;50.3;100.0;0.6;2.2
Sep 12, 2021;17.0;11.0;23.6;0.0;70.9;40.7;100.0;0.7;2.3
Sep 13, 2021;16.2;8.2;26.3;0.0;66.5;29.2;99.9;0.6;2.1
Sep 14, 2021;16.0;7.3;26.6;0.0;66.2;29.7;97.2;0.6;1.9
Sep 15, 2021;16.3;6.7;27.8;0.0;66.8;27.2;97.4;0.6;2.0
Sep 16, 2021;17.9;8.7;28.3;0.0;68.5;26.4;99.3;0.6;2.4
Sep 17, 2021;19.9;10.6;28.5;0.0;66.2;35.9;96.9;0.7;2.2
Sep 18, 2021;20.5;14.5;25.5;0.8;65.1;46.9;92.2;1.4;4.1
Sep 19, 2021;18.9;12.2;27.7;3.8;79.9;41.5;100.0;0.9;3.2
Sep 20, 2021;19.2;11.5;27.5;0.0;70.7;37.8;100.0;1.4;3.9
Sep 21, 2021;18.0;10.4;25.3;0.0;68.6;37.4;96.3;0.9;2.7
Sep 22, 2021;14.8;8.7;23.0;0.0;73.9;42.0;100.0;1.3;3.5
Sep 23, 2021;10.9;4.0;17.7;0.0;63.1;39.2;87.6;1.0;2.2
Sep 24, 2021;11.3;1.5;23.5;0.0;69.3;26.7;99.4;0.8;2.6
Sep 25, 2021;13.2;4.2;25.7;0.0;67.5;26.2;99.0;0.6;1.5
Sep 26, 2021;14.4;4.2;27.3;0.0;60.6;23.5;92.2;0.6;1.9
Sep 27, 2021;16.2;5.9;29.0;0.0;62.7;21.5;89.4;0.6;2.5
Sep 28, 2021;16.3;9.2;25.6;0.8;75.5;37.9;92.0;0.8;5.3
Sep 29, 2021;16.1;13.4;20.3;5.6;86.9;65.7;100.0;1.3;3.6
Sep 30, 2021;14.5;11.8;18.1;1.2;85.1;70.8;96.4;1.7;3.7
September 2021;16.0;1.5;29.0;29.4;72.0;21.5;100.0;0.8;5.3
