Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2016;13.2;10.5;16.5;2.6;71.6;51.4;93.1;0.7;0.8
May 2, 2016;9.8;7.2;13.1;5.9;86.6;79.2;96.5;0.7;0.8
May 3, 2016;8.9;4.8;12.6;2.7;77.5;60.4;98.0;0.7;0.8
May 4, 2016;9.2;6.7;12.4;1.5;76.3;64.7;95.1;0.7;0.8
May 5, 2016;9.5;5.8;13.7;1.0;75.8;55.6;96.7;0.6;0.8
May 6, 2016;10.9;4.0;18.1;0.7;69.1;36.2;97.4;0.6;0.8
May 7, 2016;11.5;4.8;17.3;0.6;72.0;45.7;96.6;0.6;0.8
May 8, 2016;11.6;4.5;17.7;0.5;74.1;48.1;97.3;0.7;0.8
May 9, 2016;14.2;9.8;19.3;0.4;73.0;45.6;93.9;0.6;0.8
May 10, 2016;13.9;6.2;21.5;0.3;72.5;35.7;99.9;0.6;0.8
May 11, 2016;13.8;7.4;20.7;0.2;78.1;51.5;95.5;0.7;0.8
May 12, 2016;15.8;12.3;20.4;0.4;83.9;64.4;97.3;0.6;0.8
May 13, 2016;15.1;9.0;19.1;0.3;68.5;43.8;98.2;0.7;0.8
May 14, 2016;13.4;6.0;19.4;0.3;62.8;36.1;89.8;0.7;0.8
May 15, 2016;11.7;5.9;17.2;0.1;74.9;47.2;91.8;0.6;0.8
May 16, 2016;12.9;8.4;17.1;0.1;71.5;47.8;95.5;0.7;0.8
May 17, 2016;11.3;5.4;16.8;0.1;73.1;42.9;96.0;0.6;0.8
May 18, 2016;12.3;7.4;17.9;0.1;62.1;30.1;94.5;0.7;0.8
May 19, 2016;12.5;5.8;18.7;0.0;69.8;40.5;97.3;0.6;0.8
May 20, 2016;11.3;7.8;14.3;0.9;87.7;68.2;99.9;0.6;0.8
May 21, 2016;11.9;9.0;14.5;2.7;86.3;72.4;99.9;0.5;0.8
May 22, 2016;13.8;9.0;19.0;1.3;76.2;53.1;99.5;0.6;0.8
May 23, 2016;14.2;6.0;22.7;0.8;75.9;43.3;99.7;0.6;0.8
May 24, 2016;12.9;8.6;17.3;0.4;66.1;42.7;88.4;0.7;0.8
May 25, 2016;13.1;9.0;17.7;0.3;63.3;52.6;91.4;0.7;0.8
May 26, 2016;14.7;6.4;22.3;0.3;70.4;40.6;99.9;0.6;0.8
May 27, 2016;16.1;7.5;24.0;0.2;68.1;37.0;99.1;0.6;0.8
May 28, 2016;18.1;8.6;27.4;0.2;64.6;24.7;98.2;0.5;0.8
May 29, 2016;19.7;12.1;27.5;0.1;66.6;35.6;96.6;0.5;0.8
May 30, 2016;19.0;11.5;26.3;0.1;62.3;34.6;89.8;0.6;0.8
May 31, 2016;17.4;8.6;24.9;0.1;61.2;33.0;93.2;0.6;0.8
May 2016;13.3;4.0;27.5;25.1;72.3;24.7;99.9;0.6;0.8
