Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2021;17.9;9.1;25.4;0.0;65.0;38.1;95.2;1.0;4.5
May 2, 2021;19.2;12.4;25.5;0.0;57.7;37.8;82.8;3.0;7.8
May 3, 2021;16.2;9.4;21.6;0.0;54.4;22.0;83.5;2.1;5.0
May 4, 2021;14.1;5.5;21.3;0.0;66.2;38.7;98.5;1.5;3.6
May 5, 2021;15.4;11.1;21.1;0.0;64.0;39.5;89.8;1.9;5.7
May 6, 2021;15.0;6.5;22.8;0.0;62.4;34.2;94.3;1.8;4.2
May 7, 2021;13.4;7.3;20.8;0.0;75.1;51.1;95.0;1.0;3.7
May 8, 2021;14.6;4.8;23.3;0.0;66.8;34.4;98.7;1.8;4.8
May 9, 2021;13.2;5.3;20.6;0.0;71.1;46.8;97.3;2.5;4.7
May 10, 2021;15.6;7.6;23.1;0.0;65.8;44.2;93.3;2.3;4.2
May 11, 2021;16.9;6.6;26.1;0.0;62.2;35.9;97.3;1.8;3.8
May 12, 2021;16.1;8.6;21.0;0.0;61.8;44.9;84.9;1.8;4.8
May 13, 2021;13.1;4.8;19.1;0.0;62.8;38.6;94.3;2.7;6.9
May 14, 2021;13.4;5.6;20.5;0.0;62.4;35.2;89.4;2.0;5.7
May 15, 2021;10.7;6.9;14.3;1.4;80.1;65.1;94.3;1.9;6.3
May 16, 2021;12.7;5.3;18.9;0.0;71.2;44.2;98.1;2.0;4.9
May 17, 2021;16.1;7.3;22.2;0.0;64.9;41.0;93.9;2.2;5.4
May 18, 2021;15.9;7.0;20.5;0.0;57.7;36.1;80.5;3.1;6.3
May 19, 2021;14.3;2.6;24.4;0.0;54.6;21.8;89.6;2.0;6.8
May 20, 2021;12.7;8.7;16.7;3.0;64.8;47.7;84.3;3.3;7.6
May 21, 2021;12.2;3.7;19.6;0.0;64.5;36.5;97.6;2.5;6.3
May 22, 2021;14.2;3.3;24.2;0.0;62.5;26.1;99.1;1.3;3.5
May 23, 2021;16.8;6.1;27.7;0.0;62.1;25.7;95.9;1.5;3.9
May 24, 2021;20.0;9.4;29.5;0.0;57.5;29.4;92.0;1.5;4.0
May 25, 2021;22.8;14.1;30.2;0.0;48.8;31.3;76.2;2.0;3.8
May 26, 2021;18.6;8.7;29.2;0.0;61.6;26.5;91.6;1.4;5.4
May 27, 2021;19.5;12.7;26.2;0.0;67.3;38.9;98.9;1.7;5.5
May 28, 2021;16.3;7.2;23.8;0.0;57.7;25.9;91.3;2.4;5.3
May 29, 2021;16.3;8.6;23.0;0.0;65.0;38.1;95.3;1.6;4.1
May 30, 2021;15.1;11.4;21.0;21.2;74.1;48.4;100.0;1.1;3.4
May 31, 2021;11.3;7.7;15.2;12.2;87.1;62.6;100.0;1.4;6.1
May 2021;15.5;2.6;30.2;37.8;64.5;21.8;100.0;1.9;7.8
