Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Feb 1, 2021;6.4;1.8;11.9;1.0;88.4;63.6;100.0;0.7;2.4
Feb 2, 2021;6.4;1.2;13.6;0.0;86.5;66.1;100.0;0.6;2.1
Feb 3, 2021;2.7;-0.8;11.4;0.2;97.7;70.8;100.0;0.2;1.6
Feb 4, 2021;5.0;-0.7;13.6;0.2;86.7;52.9;100.0;0.5;2.3
Feb 5, 2021;4.9;-0.6;13.7;0.0;87.4;57.3;100.0;0.3;1.4
Feb 6, 2021;6.9;-0.8;18.4;0.0;76.3;31.4;100.0;0.7;4.6
Feb 7, 2021;8.3;1.3;16.0;0.0;68.1;40.3;95.7;0.7;2.9
Feb 8, 2021;8.6;6.0;11.5;17.4;73.9;53.1;94.3;1.7;4.4
Feb 9, 2021;7.4;4.0;13.0;4.8;83.8;58.7;98.9;1.0;6.3
Feb 10, 2021;8.1;3.5;12.6;0.0;75.7;57.9;96.3;1.8;6.4
Feb 11, 2021;7.5;5.2;11.5;9.2;76.9;51.7;98.0;2.4;5.7
Feb 12, 2021;4.8;-0.3;8.0;0.0;64.0;46.6;86.5;2.7;6.7
Feb 13, 2021;-3.4;-8.3;1.6;0.0;90.8;75.4;96.9;1.6;3.0
Feb 14, 2021;-8.2;-9.8;-4.7;0.0;78.6;60.4;94.1;0.7;2.0
Feb 15, 2021;-7.2;-13.9;-1.7;0.2;59.7;37.3;85.0;1.6;5.1
Feb 16, 2021;-8.1;-18.1;2.6;8.4;67.7;29.5;91.6;0.6;3.1
Feb 17, 2021;-4.5;-15.2;6.8;4.2;70.8;35.7;91.8;0.3;1.6
Feb 18, 2021;0.7;-6.2;9.3;0.0;77.9;40.4;97.9;0.4;1.4
Feb 19, 2021;0.5;-5.8;9.5;0.2;82.4;46.9;98.8;0.2;1.2
Feb 20, 2021;1.8;-2.4;7.6;0.0;87.1;62.9;100.0;0.3;1.3
Feb 21, 2021;2.5;-2.4;8.9;0.0;86.9;59.7;100.0;0.4;1.9
Feb 22, 2021;2.4;-3.2;12.3;0.2;85.3;41.1;100.0;0.3;1.5
Feb 23, 2021;3.8;-2.8;17.0;0.0;79.5;40.1;99.8;0.3;1.5
Feb 24, 2021;5.2;-1.9;16.5;0.0;74.0;28.9;98.1;0.4;1.8
Feb 25, 2021;5.7;-1.1;14.6;0.0;77.5;38.9;99.3;0.5;2.1
Feb 26, 2021;5.9;-1.2;17.4;0.0;81.0;40.3;100.0;0.4;1.7
Feb 27, 2021;6.9;-1.1;18.4;0.0;77.4;35.0;100.0;0.5;2.1
Feb 28, 2021;5.2;0.2;9.2;0.0;70.8;49.2;95.4;1.1;3.9
February 2021;3.1;-18.1;18.4;46.0;79.0;28.9;100.0;0.8;6.7
