Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Feb 1, 2020;3.5;-1.6;11.7;0.0;86.3;59.5;100.0;0.8;2.3
Feb 2, 2020;4.2;-1.2;12.2;0.0;87.7;56.7;100.0;0.9;2.7
Feb 3, 2020;4.9;-1.3;11.7;0.0;86.8;64.5;100.0;1.8;8.3
Feb 4, 2020;7.1;-0.6;16.4;0.0;80.1;43.4;100.0;1.9;9.9
Feb 5, 2020;1.9;-0.9;11.0;6.3;87.8;63.4;100.0;6.0;10.6
Feb 6, 2020;-1.8;-6.3;0.4;0.0;78.3;54.2;99.8;5.4;10.4
Feb 7, 2020;-2.9;-9.0;3.5;0.0;76.6;46.2;93.3;1.3;4.6
Feb 8, 2020;-0.9;-5.2;4.8;0.0;81.4;52.2;94.6;1.2;4.3
Feb 9, 2020;-0.1;-5.5;9.3;0.0;82.2;47.7;96.3;0.7;2.4
Feb 10, 2020;3.4;-3.8;9.4;0.0;76.6;51.2;97.0;2.8;10.2
Feb 11, 2020;9.3;4.2;13.2;0.0;73.3;61.2;92.9;4.1;9.7
Feb 12, 2020;7.4;1.4;12.6;0.0;85.2;70.1;99.0;1.6;8.6
Feb 13, 2020;5.4;-1.4;13.0;0.0;68.3;38.8;96.1;1.7;3.8
Feb 14, 2020;4.8;1.3;8.4;8.2;89.8;67.6;100.0;1.1;4.2
Feb 15, 2020;4.9;-0.8;9.7;0.1;78.9;56.0;100.0;1.9;5.3
Feb 16, 2020;2.3;-2.8;9.6;0.0;84.0;52.7;99.2;0.9;3.0
Feb 17, 2020;2.0;-3.3;11.6;0.0;90.4;53.3;100.0;0.5;2.2
Feb 18, 2020;4.0;-2.6;15.4;0.0;82.3;35.7;100.0;0.7;2.4
Feb 19, 2020;4.8;-0.7;11.4;0.0;83.1;61.2;98.9;1.0;3.1
Feb 20, 2020;3.2;0.7;4.4;6.3;88.8;69.5;100.0;2.3;9.7
Feb 21, 2020;1.0;-3.7;8.1;0.0;78.9;49.5;94.8;1.1;4.4
Feb 22, 2020;0.8;-3.7;6.0;0.2;78.6;47.4;98.3;2.0;5.7
Feb 23, 2020;1.5;-4.8;12.5;0.0;77.9;35.2;97.5;0.6;2.6
Feb 24, 2020;5.6;-1.4;15.7;0.0;73.8;37.9;95.3;1.0;4.2
Feb 25, 2020;7.9;-1.2;18.2;0.0;73.0;38.4;100.0;1.8;5.4
Feb 26, 2020;8.7;0.9;14.8;0.0;66.2;41.0;94.9;3.4;12.5
Feb 27, 2020;4.0;0.7;8.8;6.6;77.4;52.7;100.0;5.1;13.8
Feb 28, 2020;3.2;-0.3;7.3;3.1;72.8;55.6;93.9;3.6;8.8
Feb 29, 2020;1.9;-2.4;7.5;0.0;62.4;30.7;89.1;2.1;8.2
February 2020;3.5;-9.0;18.2;30.8;79.6;30.7;100.0;2.1;13.8
