Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Sep 1, 2017;19.2;10.4;30.0;0.0;73.6;34.8;100.0;0.4;1.6
Sep 2, 2017;19.8;11.0;30.9;0.0;70.9;26.7;99.0;0.4;1.7
Sep 3, 2017;17.9;12.8;25.9;2.2;72.3;43.5;96.4;1.9;6.6
Sep 4, 2017;15.3;8.6;23.2;0.0;69.6;40.3;97.2;0.8;2.6
Sep 5, 2017;13.6;7.5;22.2;0.0;79.4;43.9;100.0;0.8;5.5
Sep 6, 2017;14.1;5.3;24.2;0.0;75.3;36.3;100.0;0.6;2.9
Sep 7, 2017;15.9;7.2;27.0;0.0;69.9;26.3;100.0;0.7;5.2
Sep 8, 2017;16.2;8.4;25.5;0.0;77.3;40.3;100.0;0.3;2.0
Sep 9, 2017;16.3;11.2;20.5;10.0;85.3;65.0;100.0;1.1;3.6
Sep 10, 2017;16.8;7.8;27.9;0.2;78.5;42.0;100.0;0.5;3.4
Sep 11, 2017;19.0;9.7;28.2;0.0;70.4;35.4;100.0;2.2;6.7
Sep 12, 2017;17.8;11.6;24.6;1.6;74.0;46.6;98.8;1.7;6.2
Sep 13, 2017;16.1;9.1;23.4;0.0;75.7;45.1;99.9;1.7;7.1
Sep 14, 2017;15.7;7.5;27.8;0.0;76.9;31.2;100.0;0.4;2.7
Sep 15, 2017;15.6;6.4;27.2;0.0;71.6;20.8;100.0;0.4;2.2
Sep 16, 2017;16.9;7.8;30.1;0.0;73.2;29.4;100.0;0.4;2.6
Sep 17, 2017;18.6;8.6;32.2;0.0;64.2;22.2;98.7;0.7;5.1
Sep 18, 2017;17.9;7.6;29.8;0.0;63.2;28.1;97.1;0.8;4.6
Sep 19, 2017;16.5;8.4;27.8;0.0;71.2;25.4;100.0;1.3;8.3
Sep 20, 2017;14.2;7.5;21.8;0.0;73.7;46.4;96.2;1.2;7.4
Sep 21, 2017;12.4;7.4;17.7;0.8;68.9;46.4;94.8;3.2;6.5
Sep 22, 2017;11.5;5.3;17.6;0.2;71.4;40.2;99.9;1.8;5.6
Sep 23, 2017;10.8;1.5;21.0;0.0;74.4;37.6;100.0;0.7;4.3
Sep 24, 2017;12.9;3.8;23.6;4.0;77.1;33.7;100.0;1.0;4.8
Sep 25, 2017;12.1;9.3;16.4;3.4;93.5;65.3;100.0;0.3;4.0
Sep 26, 2017;12.4;5.9;20.3;0.2;86.2;52.4;100.0;0.4;2.6
Sep 27, 2017;12.4;5.4;19.7;0.2;85.7;55.2;100.0;0.5;3.9
Sep 28, 2017;12.8;10.1;16.3;5.8;92.7;75.2;100.0;0.3;1.7
Sep 29, 2017;11.8;9.0;15.9;0.2;82.1;63.3;98.3;0.9;2.7
Sep 30, 2017;10.7;4.2;15.9;0.0;78.0;54.2;94.2;0.4;2.2
September 2017;15.1;1.5;32.2;28.8;75.9;20.8;100.0;0.9;8.3
