Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2024;15.9;6.6;24.6;0.0;40.9;19.8;71.1;0.0;0.0
Apr 2, 2024;13.6;8.0;18.0;0.0;49.2;28.9;75.0;0.0;0.0
Apr 3, 2024;9.9;0.1;19.8;0.0;55.6;19.2;91.7;0.0;0.0
Apr 4, 2024;10.9;1.6;18.3;0.0;59.8;26.1;90.3;0.0;0.0
Apr 5, 2024;11.4;2.0;20.9;0.0;66.1;27.1;98.8;0.0;0.0
Apr 6, 2024;12.6;3.2;22.5;0.0;68.2;24.1;97.5;0.0;0.0
Apr 7, 2024;14.1;4.8;23.9;0.0;64.3;32.9;97.2;0.0;0.0
Apr 8, 2024;13.7;4.3;21.3;0.0;60.4;32.2;98.5;0.0;0.0
Apr 9, 2024;13.5;2.8;24.1;0.0;59.4;22.2;96.9;0.0;0.0
Apr 10, 2024;15.5;4.9;24.9;0.0;60.4;32.3;93.9;0.0;0.0
Apr 11, 2024;16.3;6.8;25.0;0.0;54.6;21.3;91.5;0.0;0.0
Apr 12, 2024;14.5;5.0;23.0;0.0;60.1;32.4;92.7;0.0;0.0
Apr 13, 2024;15.5;5.6;24.3;0.0;61.4;29.3;95.2;0.0;0.0
Apr 14, 2024;16.0;6.6;25.7;0.0;61.4;26.2;97.5;0.0;0.0
Apr 15, 2024;17.0;6.9;27.5;0.0;61.8;22.5;98.8;0.0;0.0
Apr 16, 2024;15.5;9.5;22.3;1.4;67.8;33.3;100.0;0.0;0.0
Apr 17, 2024;12.3;7.9;19.1;11.0;83.1;54.7;100.0;0.0;0.0
Apr 18, 2024;7.7;4.8;10.1;2.4;76.9;57.4;94.0;0.0;0.0
Apr 19, 2024;6.6;1.8;12.2;1.2;87.4;65.8;99.3;0.0;0.0
Apr 20, 2024;8.9;2.0;15.0;1.0;72.4;42.9;100.0;0.0;0.0
Apr 21, 2024;5.8;1.9;10.2;0.6;87.4;68.6;100.0;0.0;0.0
Apr 22, 2024;7.7;0.9;14.6;0.6;80.6;45.3;100.0;0.0;0.0
Apr 23, 2024;10.1;7.9;11.7;1.2;93.2;84.2;99.7;0.0;0.0
Apr 24, 2024;10.6;4.3;16.0;0.8;77.0;48.7;100.0;0.0;0.0
Apr 25, 2024;8.1;4.2;12.0;0.6;82.6;60.3;96.0;0.0;0.0
Apr 26, 2024;8.2;0.2;15.6;0.4;77.1;45.9;100.0;0.0;0.0
Apr 27, 2024;11.6;5.3;20.5;0.4;73.3;41.1;99.8;0.0;0.0
Apr 28, 2024;13.5;3.6;22.5;0.6;67.5;39.6;100.0;0.0;0.0
Apr 29, 2024;14.8;6.3;23.1;0.6;65.7;36.4;91.5;0.0;0.0
Apr 30, 2024;14.0;5.2;22.1;0.8;71.8;43.5;100.0;0.0;0.0
April 2024;12.2;0.1;27.5;23.6;68.2;19.2;100.0;0.0;0.0
