Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Sep 1, 2013;*;*;*;*;*;*;*;*;*
Sep 2, 2013;*;*;*;*;*;*;*;*;*
Sep 3, 2013;*;*;*;*;*;*;*;*;*
Sep 4, 2013;*;*;*;*;*;*;*;*;*
Sep 5, 2013;*;*;*;*;*;*;*;*;*
Sep 6, 2013;*;*;*;*;*;*;*;*;*
Sep 7, 2013;*;*;*;*;*;*;*;*;*
Sep 8, 2013;*;*;*;*;*;*;*;*;*
Sep 9, 2013;*;*;*;*;*;*;*;*;*
Sep 10, 2013;*;*;*;*;*;*;*;*;*
Sep 11, 2013;21.1;12.6;23.7;1.2;61.6;59.4;94.5;0.5;2.3
Sep 12, 2013;16.9;10.5;25.3;4.2;80.7;45.8;97.8;0.3;0.8
Sep 13, 2013;16.1;11.6;21.4;0.7;74.9;46.5;98.3;0.4;0.8
Sep 14, 2013;14.4;7.1;21.4;0.0;64.0;35.2;95.7;0.5;0.8
Sep 15, 2013;13.4;4.7;23.2;0.0;67.1;36.5;93.9;0.3;0.7
Sep 16, 2013;13.6;9.8;18.8;10.5;83.8;64.4;98.2;0.3;0.7
Sep 17, 2013;15.1;8.4;21.0;0.4;76.2;53.4;96.5;0.4;0.8
Sep 18, 2013;15.3;8.1;21.5;0.2;71.8;43.2;96.2;0.4;0.8
Sep 19, 2013;13.7;4.8;22.2;0.0;71.1;41.3;96.9;0.3;0.8
Sep 20, 2013;14.8;9.6;20.5;0.0;78.2;56.7;95.2;0.3;0.7
Sep 21, 2013;14.2;7.6;21.0;0.0;69.4;39.6;98.1;0.4;0.8
Sep 22, 2013;13.5;8.4;18.1;0.0;58.3;45.0;84.2;0.4;0.7
Sep 23, 2013;12.3;4.3;20.5;0.0;69.4;39.9;95.0;0.3;0.8
Sep 24, 2013;13.5;5.5;23.3;0.0;68.4;32.4;96.6;0.3;0.7
Sep 25, 2013;14.4;6.0;25.4;0.0;67.7;29.9;98.6;0.3;0.8
Sep 26, 2013;13.7;4.0;25.0;0.0;63.0;24.9;92.7;0.3;0.8
Sep 27, 2013;14.1;6.4;23.3;0.0;73.2;41.8;99.0;0.3;0.8
Sep 28, 2013;15.6;8.2;23.8;0.0;71.9;41.9;98.1;0.3;0.7
Sep 29, 2013;16.2;7.7;25.4;0.0;72.8;40.5;98.7;0.3;0.7
Sep 30, 2013;15.3;10.1;23.3;10.5;73.7;37.7;99.0;0.3;0.7
September 2013;21.0;4.0;25.4;27.7;61.8;24.9;99.0;0.5;2.3
