Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2016;11.6;3.2;22.6;0.0;65.7;27.6;94.7;0.3;0.8
Apr 2, 2016;12.2;5.3;21.2;0.0;66.9;35.2;93.4;0.3;0.8
Apr 3, 2016;14.2;8.3;19.7;0.0;64.2;40.0;92.3;0.6;0.8
Apr 4, 2016;12.8;4.1;23.4;0.0;69.4;28.3;98.9;0.6;0.8
Apr 5, 2016;14.2;5.7;21.4;0.0;65.0;34.4;96.6;0.6;0.8
Apr 6, 2016;14.4;5.6;23.8;0.0;57.8;17.8;91.8;0.6;0.8
Apr 7, 2016;14.8;5.9;22.8;0.0;56.8;25.9;95.3;0.6;0.8
Apr 8, 2016;13.6;9.3;18.9;1.1;59.4;34.2;98.2;0.5;0.8
Apr 9, 2016;10.3;6.0;14.0;1.5;88.8;70.5;99.9;0.5;0.8
Apr 10, 2016;8.2;4.2;12.3;0.9;89.0;72.0;99.4;0.6;0.8
Apr 11, 2016;11.1;5.9;16.8;1.3;77.1;55.6;97.5;0.6;0.8
Apr 12, 2016;11.6;3.4;20.3;0.6;70.3;30.0;99.3;0.7;0.8
Apr 13, 2016;13.9;4.5;23.0;0.4;64.2;29.3;95.8;0.7;0.8
Apr 14, 2016;17.2;10.5;22.9;0.3;47.9;27.2;75.0;0.7;0.8
Apr 15, 2016;14.8;8.4;21.9;0.0;40.1;18.2;67.4;0.7;0.8
Apr 16, 2016;13.3;3.0;24.7;0.0;57.0;17.5;91.7;0.7;0.8
Apr 17, 2016;15.8;7.3;26.2;0.0;55.6;23.8;87.3;0.6;0.8
Apr 18, 2016;17.5;7.4;28.6;0.0;52.5;18.9;87.1;0.6;0.8
Apr 19, 2016;19.1;9.6;27.1;0.0;41.9;17.7;75.8;0.6;0.8
Apr 20, 2016;13.5;7.4;18.6;0.0;57.4;39.6;84.2;0.7;0.8
Apr 21, 2016;10.2;0.7;17.8;0.0;46.3;27.8;73.0;0.7;0.8
Apr 22, 2016;12.9;2.1;20.2;0.0;56.5;34.1;88.4;0.7;0.8
Apr 23, 2016;14.1;9.9;19.4;0.1;65.8;42.6;92.5;0.6;0.8
Apr 24, 2016;9.9;8.3;12.4;4.1;81.3;67.0;94.8;0.7;0.8
Apr 25, 2016;9.7;5.7;12.9;2.0;74.5;60.7;90.8;0.7;0.8
Apr 26, 2016;6.9;4.3;10.3;1.1;71.7;55.6;90.2;0.7;0.8
Apr 27, 2016;8.8;0.1;16.6;0.7;60.2;36.9;90.4;0.7;0.8
Apr 28, 2016;12.8;4.6;19.9;0.3;61.6;35.8;89.2;0.6;0.8
Apr 29, 2016;11.4;9.9;14.0;1.0;82.8;54.6;96.7;0.6;0.8
Apr 30, 2016;13.5;9.3;19.2;0.1;75.0;47.9;98.5;0.6;0.8
April 2016;12.8;0.1;28.6;15.5;64.1;17.5;99.9;0.6;0.8
