Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2014;8.9;4.0;13.6;3.1;83.4;66.3;96.8;0.6;0.8
May 2, 2014;11.0;5.0;16.1;0.0;75.7;54.4;95.8;0.6;0.8
May 3, 2014;10.3;5.4;14.8;0.5;80.7;59.8;96.4;0.5;0.8
May 4, 2014;9.5;6.6;13.3;5.8;83.9;67.0;96.3;0.5;0.8
May 5, 2014;9.6;7.4;12.1;1.9;79.1;62.1;97.6;0.6;0.8
May 6, 2014;9.7;4.1;14.7;0.0;73.3;56.6;93.0;0.6;0.8
May 7, 2014;11.5;3.3;18.7;0.0;71.5;46.0;98.1;0.6;0.8
May 8, 2014;12.3;5.1;18.9;0.0;73.9;48.9;96.8;0.5;0.8
May 9, 2014;13.4;7.9;19.1;0.0;71.0;41.1;95.2;0.6;0.8
May 10, 2014;12.8;5.3;19.5;0.0;67.4;39.9;95.3;0.6;0.8
May 11, 2014;14.6;5.2;23.1;0.0;63.5;30.8;94.5;0.7;0.8
May 12, 2014;14.6;9.3;19.7;0.0;67.2;44.8;89.1;0.6;0.8
May 13, 2014;13.6;6.6;21.5;0.3;71.9;39.1;95.0;0.6;0.8
May 14, 2014;11.8;8.3;16.2;0.5;73.3;49.7;96.9;0.7;0.8
May 15, 2014;8.3;7.2;9.1;0.0;74.4;67.9;79.8;0.7;0.8
May 16, 2014;9.2;6.9;12.9;0.2;68.9;55.7;80.5;0.7;0.8
May 17, 2014;9.0;5.4;13.0;3.9;80.3;62.9;93.9;0.6;0.8
May 18, 2014;10.6;3.2;17.0;0.0;71.9;45.0;98.2;0.7;0.8
May 19, 2014;12.9;3.8;20.0;0.0;66.4;39.5;94.7;0.7;0.8
May 20, 2014;15.0;10.3;20.5;0.1;66.1;44.8;82.4;0.6;0.8
May 21, 2014;14.9;6.2;22.4;0.0;66.7;40.6;96.2;0.6;0.8
May 22, 2014;16.8;7.7;26.1;0.0;62.7;33.2;95.8;0.6;0.8
May 23, 2014;17.3;9.6;25.6;0.0;63.3;31.1;87.6;0.6;0.8
May 24, 2014;17.1;10.3;24.2;0.0;67.3;39.0;94.7;0.6;0.8
May 25, 2014;18.2;9.3;26.7;0.0;60.2;22.7;96.0;0.6;0.8
May 26, 2014;17.3;11.7;25.1;12.5;75.2;45.1;96.2;0.5;0.8
May 27, 2014;16.3;9.7;22.6;0.0;72.3;45.9;99.6;0.6;0.8
May 28, 2014;15.9;6.8;23.6;0.0;59.2;24.8;93.7;0.7;0.8
May 29, 2014;12.8;10.4;15.9;8.7;81.8;65.3;95.7;0.5;0.8
May 30, 2014;13.2;10.5;16.8;14.3;82.9;65.7;96.5;0.6;0.8
May 31, 2014;14.2;11.6;17.9;0.0;70.8;57.0;93.4;0.7;0.8
May 2014;13.0;3.2;26.7;51.8;71.8;22.7;99.6;0.6;0.8
