Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2018;7.6;3.8;13.0;17.6;74.3;48.4;90.9;5.4;13.4
Apr 2, 2018;7.5;2.4;13.0;0.0;69.9;31.7;93.1;2.7;6.1
Apr 3, 2018;8.5;-0.0;18.7;0.0;70.5;25.9;99.4;0.9;3.2
Apr 4, 2018;10.8;3.3;20.5;0.0;68.7;23.9;98.4;0.9;4.5
Apr 5, 2018;13.1;5.6;22.0;0.0;63.8;33.2;88.6;1.4;6.6
Apr 6, 2018;9.1;5.4;12.7;5.8;87.0;50.4;96.1;0.7;3.5
Apr 7, 2018;10.6;5.9;17.3;0.6;81.7;53.4;99.6;1.0;4.1
Apr 8, 2018;11.7;3.2;21.8;0.0;70.2;32.7;100.0;1.6;5.8
Apr 9, 2018;13.6;4.3;21.5;0.0;51.8;26.8;85.2;2.2;5.3
Apr 10, 2018;13.0;3.4;21.7;0.0;60.4;29.8;92.4;1.1;4.0
Apr 11, 2018;12.2;5.7;20.1;0.0;66.6;28.0;93.9;0.8;4.1
Apr 12, 2018;14.0;3.4;23.7;0.0;64.2;32.3;96.4;2.0;6.2
Apr 13, 2018;15.0;6.8;23.4;0.0;64.6;28.2;95.2;1.6;4.6
Apr 14, 2018;15.3;4.8;25.5;0.0;60.3;23.5;93.2;2.0;7.1
Apr 15, 2018;17.1;13.8;22.4;0.0;55.1;38.8;69.8;3.1;7.5
Apr 16, 2018;13.7;10.2;17.2;0.6;63.8;53.2;87.1;2.9;5.9
Apr 17, 2018;12.8;5.2;21.2;0.2;73.4;42.5;99.2;1.2;5.2
Apr 18, 2018;14.2;9.5;19.1;0.0;73.2;52.0;92.3;1.3;4.9
Apr 19, 2018;13.3;7.6;20.5;0.0;75.8;44.5;92.9;1.2;5.0
Apr 20, 2018;14.1;5.1;23.6;0.0;60.9;23.2;99.9;2.0;6.4
Apr 21, 2018;13.3;5.4;19.3;0.0;61.6;35.8;93.4;2.3;6.0
Apr 22, 2018;13.1;3.3;22.9;0.0;60.7;26.6;95.1;1.4;4.1
Apr 23, 2018;15.2;5.8;24.7;0.0;62.6;26.2;99.8;1.8;6.7
Apr 24, 2018;15.5;6.4;25.7;0.0;62.7;26.1;93.9;1.5;6.7
Apr 25, 2018;14.3;4.5;24.7;0.0;61.3;18.2;98.0;1.2;3.9
Apr 26, 2018;15.4;5.9;27.1;0.0;62.0;25.5;93.5;1.2;7.4
Apr 27, 2018;16.6;6.9;27.4;0.0;60.7;29.6;95.8;1.4;5.4
Apr 28, 2018;17.3;7.2;26.6;0.0;57.9;34.0;89.6;2.0;8.0
Apr 29, 2018;16.4;7.9;23.8;0.0;63.4;39.0;94.3;1.4;5.9
Apr 30, 2018;15.1;10.6;22.6;4.0;72.9;42.2;98.8;1.3;5.2
April 2018;13.3;-0.0;27.4;28.8;66.1;18.2;100.0;1.7;13.4
