Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2015;10.4;3.9;16.3;0.0;67.3;52.6;88.8;0.6;0.8
Apr 2, 2015;6.8;1.8;12.6;0.0;52.9;24.9;80.3;0.6;0.8
Apr 3, 2015;2.4;-0.3;6.9;2.9;85.1;60.6;99.9;0.5;0.8
Apr 4, 2015;3.5;-4.2;9.7;0.0;65.9;40.2;93.3;0.5;0.8
Apr 5, 2015;5.7;3.0;8.6;8.3;84.5;62.2;99.9;0.7;0.8
Apr 6, 2015;3.7;1.4;6.4;20.0;99.8;95.4;99.9;0.6;0.8
Apr 7, 2015;2.2;0.0;4.8;3.9;93.7;77.8;99.9;0.5;0.8
Apr 8, 2015;2.7;-0.5;6.6;1.6;77.5;50.7;99.9;0.5;0.8
Apr 9, 2015;5.6;-0.1;11.9;0.0;62.2;40.4;89.2;0.5;0.8
Apr 10, 2015;5.9;-0.9;14.9;0.0;66.1;33.4;94.0;0.6;0.8
Apr 11, 2015;7.4;-1.8;17.5;0.0;64.9;29.3;94.1;0.6;0.8
Apr 12, 2015;9.4;0.8;19.2;0.0;65.2;27.3;98.3;0.4;0.8
Apr 13, 2015;9.5;2.6;17.7;0.0;70.3;37.1;94.4;0.5;0.8
Apr 14, 2015;8.6;1.3;18.1;0.0;79.9;42.0;99.9;0.5;0.8
Apr 15, 2015;8.9;2.4;17.9;0.0;67.5;32.1;97.6;0.5;0.8
Apr 16, 2015;10.3;1.2;19.6;0.0;66.3;35.4;93.7;0.5;0.8
Apr 17, 2015;12.7;3.9;20.8;0.0;60.0;33.1;97.0;0.6;0.8
Apr 18, 2015;14.5;6.8;21.2;0.0;48.1;28.1;75.8;0.6;0.8
Apr 19, 2015;9.4;5.8;12.8;0.0;71.9;59.6;89.4;0.6;0.8
Apr 20, 2015;9.2;4.1;15.8;0.0;62.6;32.2;82.6;0.4;0.8
Apr 21, 2015;8.0;0.1;16.4;0.0;59.9;26.4;96.2;0.6;0.8
Apr 22, 2015;9.9;0.8;17.7;0.0;52.1;28.9;87.2;0.6;0.8
Apr 23, 2015;9.9;-0.0;18.4;0.0;57.3;28.0;90.6;0.6;0.8
Apr 24, 2015;10.8;4.7;16.4;0.0;56.3;34.7;79.7;0.6;0.8
Apr 25, 2015;12.1;6.9;19.8;0.0;64.8;35.6;89.1;0.5;0.8
Apr 26, 2015;12.7;3.0;23.1;0.0;63.3;29.3;99.6;0.5;0.8
Apr 27, 2015;14.3;4.7;21.0;0.0;59.2;24.4;95.7;0.6;0.8
Apr 28, 2015;14.3;9.6;18.0;0.0;62.0;44.5;79.1;0.7;0.8
Apr 29, 2015;11.7;7.0;17.8;1.9;79.8;51.1;99.9;0.6;0.8
Apr 30, 2015;12.1;4.7;18.7;0.0;70.0;40.9;99.2;0.7;0.8
April 2015;8.8;-4.2;23.1;38.6;67.9;24.4;99.9;0.6;0.8
