Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2015;-7.8;-11.6;-2.4;0.1;76.6;50.0;91.7;0.3;0.8
Jan 2, 2015;-6.0;-12.1;5.7;1.7;77.5;27.9;96.9;0.1;0.4
Jan 3, 2015;-0.5;-7.3;8.6;0.8;86.3;48.5;99.9;0.1;0.8
Jan 4, 2015;2.7;-3.4;7.2;0.2;81.9;66.8;99.9;0.4;0.8
Jan 5, 2015;-3.3;-7.0;-0.3;0.0;66.1;48.1;86.3;0.5;0.8
Jan 6, 2015;-4.6;-9.1;-0.7;0.0;63.9;46.1;90.2;0.5;0.8
Jan 7, 2015;-5.9;-10.3;-0.6;0.0;66.3;39.6;88.3;0.3;0.8
Jan 8, 2015;-5.6;-11.4;2.1;0.0;73.1;35.3;90.8;0.1;0.7
Jan 9, 2015;-1.9;-9.5;7.8;0.0;77.7;45.7;93.1;0.2;0.8
Jan 10, 2015;3.3;-1.7;8.3;0.0;79.1;62.3;99.9;0.5;0.8
Jan 11, 2015;3.6;-2.8;13.0;0.0;84.3;57.0;99.9;0.2;0.7
Jan 12, 2015;1.8;-3.3;6.2;0.4;71.3;51.0;97.0;0.6;0.8
Jan 13, 2015;-0.9;-6.3;9.2;0.0;76.1;37.9;96.2;0.2;0.7
Jan 14, 2015;-1.3;-6.7;9.2;0.0;81.8;49.2;97.6;0.1;0.7
Jan 15, 2015;0.8;-5.0;13.8;0.0;73.0;26.1;97.6;0.2;0.8
Jan 16, 2015;0.1;-5.7;8.9;0.0;79.4;48.8;99.3;0.2;0.8
Jan 17, 2015;-0.3;-6.4;8.7;0.0;84.1;53.1;99.4;0.1;0.7
Jan 18, 2015;2.2;-1.7;6.0;0.1;91.6;83.7;98.3;0.2;0.7
Jan 19, 2015;4.8;3.1;9.0;2.8;92.1;79.4;99.9;0.4;0.8
Jan 20, 2015;5.6;1.1;10.2;1.2;93.3;79.9;99.9;0.3;0.8
Jan 21, 2015;7.1;2.8;12.3;0.0;86.8;68.6;99.2;0.4;0.8
Jan 22, 2015;6.5;1.1;13.7;0.0;81.3;57.2;99.5;0.5;0.8
Jan 23, 2015;5.5;2.8;9.1;20.0;96.5;70.2;99.9;0.7;0.8
Jan 24, 2015;3.1;0.9;5.2;2.3;97.6;87.1;99.9;0.2;0.7
Jan 25, 2015;3.1;-0.7;5.7;1.0;97.0;90.9;99.9;0.3;0.7
Jan 26, 2015;1.4;-0.1;2.2;3.0;98.8;93.7;99.9;0.2;0.8
Jan 27, 2015;1.3;0.0;2.8;1.7;99.2;94.2;99.9;0.2;0.8
Jan 28, 2015;2.0;0.1;4.1;0.2;94.1;80.5;99.9;0.2;0.8
Jan 29, 2015;2.7;-0.3;7.5;0.0;90.7;72.0;99.9;0.3;0.7
Jan 30, 2015;3.9;1.2;6.9;16.8;88.6;77.0;99.9;0.7;0.8
Jan 31, 2015;1.4;-0.4;4.5;11.2;99.9;99.9;99.9;0.4;0.8
January 2015;0.8;-12.1;13.8;63.5;84.0;26.1;99.9;0.3;0.8
