Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Dec 1, 2013;4.1;2.3;5.5;18.2;96.3;91.4;99.9;0.1;0.6
Dec 2, 2013;6.1;4.6;8.2;1.5;95.2;88.7;99.9;0.2;0.8
Dec 3, 2013;1.7;-2.8;4.4;0.2;85.2;71.8;94.7;0.4;0.8
Dec 4, 2013;-0.0;-3.4;7.0;0.0;83.8;50.2;97.3;0.1;0.4
Dec 5, 2013;0.4;-3.8;8.6;0.0;83.9;53.4;96.6;0.1;0.7
Dec 6, 2013;2.6;-4.0;9.5;0.0;77.3;41.8;96.8;0.3;0.8
Dec 7, 2013;1.3;-4.2;5.5;1.0;73.8;46.2;96.7;0.5;0.8
Dec 8, 2013;-2.1;-6.2;4.2;0.1;76.2;49.6;90.4;0.1;0.6
Dec 9, 2013;1.0;-5.3;7.1;0.0;72.7;54.3;93.5;0.4;0.8
Dec 10, 2013;4.0;-1.0;8.2;0.0;68.5;54.9;88.4;0.5;0.8
Dec 11, 2013;-1.5;-4.9;4.2;0.0;67.2;35.3;86.3;0.1;0.7
Dec 12, 2013;-0.2;-5.4;9.8;0.0;74.9;46.0;94.6;0.1;0.6
Dec 13, 2013;1.1;-3.3;9.4;0.0;81.1;49.2;96.2;0.1;0.7
Dec 14, 2013;0.2;-4.4;9.5;0.0;81.1;49.5;94.6;0.1;0.7
Dec 15, 2013;0.6;-3.9;6.8;0.0;86.8;65.1;96.8;0.1;0.7
Dec 16, 2013;-0.8;-3.4;3.2;0.0;88.4;67.6;98.6;0.2;0.8
Dec 17, 2013;-0.7;-3.8;4.0;0.0;85.4;64.5;93.6;0.2;0.8
Dec 18, 2013;-1.9;-5.7;4.7;0.0;84.9;59.5;96.5;0.1;0.7
Dec 19, 2013;-2.2;-6.3;5.2;0.0;86.1;59.7;96.2;0.1;0.6
Dec 20, 2013;-1.8;-6.5;6.0;0.0;83.6;47.7;94.2;0.1;0.7
Dec 21, 2013;-1.4;-6.0;8.3;0.1;85.8;50.6;97.1;0.1;0.7
Dec 22, 2013;-1.8;-6.2;6.1;0.0;86.3;58.0;96.2;0.1;0.7
Dec 23, 2013;-1.7;-5.5;5.8;0.0;88.3;67.7;96.8;0.1;0.7
Dec 24, 2013;-0.2;-5.1;5.3;0.0;85.5;53.7;96.1;0.1;0.7
Dec 25, 2013;2.5;0.4;4.3;2.7;96.0;87.9;99.9;0.3;0.7
Dec 26, 2013;4.9;3.8;6.2;3.9;93.3;88.6;96.8;0.6;0.8
Dec 27, 2013;6.4;4.5;8.2;30.7;94.1;85.8;99.8;0.5;0.7
Dec 28, 2013;5.5;1.1;8.5;1.2;97.1;88.9;99.9;0.1;0.7
Dec 29, 2013;2.5;0.0;3.6;0.0;99.9;98.9;99.9;0.1;0.4
Dec 30, 2013;1.6;0.8;2.9;0.2;99.8;98.6;99.9;0.1;0.4
Dec 31, 2013;2.8;0.5;5.4;0.0;97.1;89.3;99.9;0.1;0.6
December 2013;1.1;-6.5;9.8;59.8;85.7;35.3;99.9;0.2;0.8
